First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Guy,Vankrimpen,Toronto International Cyclocross Day 2,2008-11-9,Elite Men,43,46,326.13670484058,
Guy,Vankrimpen,Toronto International Cyclocross Day 1,2008-11-8,Elite Men,45,49,329.60379626323,
Guy,Vankrimpen,Wissahickon Cross,2008-10-19,Elite Men,31,50,270.77302222364,
Guy,Vankrimpen,Granogue Cross,2008-10-18,Elite Men                                         ,31,49,317.91930103818,
Wes,Stephenson,Bio Wheels/United Dairy Farmers Harbin Park Cyclo-Cross ,2008-10-12,ELITE MEN                             Starters: 57,52,57,324.18242559047,
Guy,Vankrimpen,Bio Wheels/United Dairy Farmers Harbin Park Cyclo-Cross ,2008-10-12,ELITE MEN                             Starters: 57,53,57,324.18242559047,
Guy,Vankrimpen,Java Johnny's - Lionhearts International Cyclocross,2008-10-11,Elite Men,36,57,346.11635397402,
Wes,Stephenson,Java Johnny's - Lionhearts International Cyclocross,2008-10-11,Elite Men,49,57,367.6225715316,
Guy,Vankrimpen,The Darkhorse Cyclo-Stampede ,2008-10-10,Elite Men 1-2,24,44,289.270807913,
Justin,Hines, BioWheels/United Dairy Farmers Harbin Park,2007-10-14,Elite MEN,25,58,271.79109151917,
Justin,Hines,Java Johnny's - Lionhearts Cyclocross (UCI C2),2007-10-13,Elite Men,35,56,318.14575924423,
