Race Name,Race Date,Category Name,Place,Total Racers,Points
Charm City Cross,2010-09-18,C Men,75,107,636.99301289392,
Ed Sander Memorial Cyclocross,2010-09-26,Men 4,36,100,509.37773419338,
Breast Cancer Awareness Cyclocross,2010-10-2,Men 4,23,51,550.31252769311,
Winchester Apple Harvest Cross,2010-10-3,Men 4,20,56,504.13723425069,
Vint Hill CX,2010-11-13,Mens 3/4,23,26,535.68412631081,
Luray Caverns CX,2010-11-14,Cat 4 Men (U35),8,16,524.43244144778,
Virginia Cyclocross Series Final,2010-12-4,Men Cat. 4,6,22,457.49320115986,
Winchester Apple Cross,2011-10-2,Men 3_4,19,72,401.02001548339,
Breast Cancer Awareness Cyclocross,2011-10-2,Cat 3/4,7,18,420.63063844936,
Rocktown Cyclocross Festival,2011-10-16,Mens 3,11,16,430.97321248193,
VCU Collegiate Cyclocross,2011-11-5,Cat 3 Men,8,19,414.27259500757,
Ed Sander Memorial Cyclocross,2011-11-6,Men 3_4,23,72,398.09473677752,
Vint Hill Cyclocross,2011-11-19,Men'S Category 3,6,14,370.77798811815,
VACX State Championships,2011-11-27,CAT 3 MEN,6,18,377.15582507235,
Luray Caverns CX,2011-12-11,Cat 3 Men,6,18,367.10795999721,
Apple Cross,2012-09-28,Men Category3/4  ,47,76,472.02854862144,
Turkey Run Cross Sunday,2013-09-29,MEN 3/4,7,17,427.96972542023,
Richmond Festival of Cross Day 1,2013-10-5,Men Cat 3/4,12,28,441.70402787959,
