First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jackson,Burns,DCCX,2023-09-9,Men Senior Cat3/4,21,91,373.53499677401,
Jackson,Burns,DCCX,2022-09-10,Men Cat 3/4,38,85,412.57294752743,
Sabrina,Hayes,2021 North Carolina Grand Prix - Race #1 pb Hunter Subaru,2021-11-20,Women Collegiate A,7,25,430.0642067899,
Chris,Randle,Capital 'Cross Classic,2013-12-8,Men CAT 4/5,55,81,596.52577418195,
Chris,Randle,Capital 'Cross Classic,2013-12-8,Mixed OPEN SINGLESPEED,19,19,519.93654305633,
Justin,Gheen,Darden Towe Virginia Cyclocross Champioship,2013-12-1,Mens 4/5,8,27,460.51379817096,
Justin,Gheen,MSAcx Miller School of Albemarle Cyclocross,2013-11-3,Men Cat 4/5,14,21,532.73008423751,
Chris,Randle,DCCX,2013-10-20,Men Masters CAT 3/4/5 35+-45+,78,106,630.803862462,
Josh,Doorly,DCCX,2013-10-20,Men CAT 1/2/3 ELITE,26,39,376.77200442243,
Justin,Gheen,Rocktown Cyclocross Festival,2013-10-13,Men Cat 4/5  Open,8,18,507.88004306881,
Chris,Randle,Winchester Apple Cross,2013-09-29,CATEGORY 4/5 MEN,33,61,566.26136848638,
Justin,Gheen,Turkey Run Cross Saturday,2013-09-28,MEN 4/5,23,31,578.61741277542,
Chris,Randle,Charm City Cyclocross Day 2,2013-09-22,Men Category 4/5,47,92,496.01635018679,
Justin,Gheen,Jamestown Cyclocross,2013-09-14,Men Cat 4/5,24,39,565.24869277435,
Jared,Nieters,Virginia Cyclocross State Championships,2012-11-25,Men Cat 1/2/3  ,1,8,199.97731154023,
Jared,Nieters,Richmond Festival of Cross,2012-10-7,Men Cat 1/2/3  ,2,14,199.44602204591,
Jared,Nieters,Richmond Festival of Cross,2012-10-6,Men Cat 1/2/3  ,2,11,228.9583725856,
Josh,Doorly,Richmond Festival of Cross,2012-10-6,Men Cat 1/2/3  ,9,11,298.9583725856,
Michael,Shaw,Apple Cross,2012-09-28,Men Category3/4  ,54,76,495.44478430455,
Josh,Doorly,Apple Cross,2012-09-28,Men Category1/2/3  ,28,29,405.47479334201,
Steven,Gordon,Lionheart CX,2012-09-8,Men Cat 1/2/3  ,1,23,263.47461416204,
David,Jenkinson,Ed Sander Memorial Cyclocross,2011-11-6,Men 4,16,71,461.54312428714,
Josh,Doorly,Ed Sander Memorial Cyclocross,2011-11-6,Men 3_4,4,72,310.24198830442,
Jared,Nieters,Cycle-Smart International Day 2,2011-11-6,UCI Elite Men,10,50,179.79079927443,
Nicholas,Maimone,Granogue CX Day 2,2011-10-16,Cat 2/3/4 Men    ,66,124,455.23312541304,
Nicholas,Maimone,Granogue CX Day 1,2011-10-15,Cat 2/3/4 Men   ,64,127,454.10294352651,
Steven,Gordon,Hyattsville Cyclocross,2011-10-9,Men 1_2_3,9,31,254.49387451405,
Jerzy,Wozniak,Hyattsville Cyclocross,2011-10-9,Men 1_2_3,14,31,281.29479243963,
Justin,Mauch,Hyattsville Cyclocross,2011-10-9,Men 1_2_3,24,31,334.89662829079,
David,Jenkinson,Hyattsville Cyclocross,2011-10-9,Men 4,10,80,450.83523658487,
Jared,Nieters,Winchester Apple Cross,2011-10-2,Men 1_2_3,1,28,216.22530898053,
David,Jenkinson,Winchester Apple Cross,2011-10-2,Men 4,8,55,441.83314367314,
David,Jenkinson,Winchester Apple Cross,2011-10-2,Masters 35+ (45+)  3_4,76,78,723.40628684425,
Jared,Nieters,Winchester Apple Cross,2011-10-2,Singlespeed Open 1_2_3_4,1,17,330.11756734881,
Justin,Mauch,Winchester Apple Cross,2011-10-2,Junior Open 15-18,1,15,374.76298674793,
Jackson,Burns,Winchester Apple Cross,2011-10-2,Junior Boys 10-14,2,13,525.96471711754,
Nicholas,Maimone,Hillbilly Hustle v6,2011-10-2,Category 3 Men,18,38,404.66441022975,
Nicholas,Maimone,Whirlybird Cross,2011-09-25,Cat 2/3/4 Men                     ,33,90,395.49798550637,
Brian,Sacawa,Charm City Cross Day 2,2011-09-18,Cat 4 Men,5,108,441.68269616668,
Brian,Sacawa,Charm City Cross Day 1,2011-09-17,Cat 4 Men,4,93,445.96023961644,
Greg,Wittwer,Nittany Lion Cross Day 2,2011-09-11,Men 1/2/3/4 Elite ,10,26,212.12898778372,
Nicholas,Maimone,Nittany Lion Cross Day 2,2011-09-11,Men 2/3/4  ,44,59,470.28201884427,
Greg,Wittwer,Nittany Lion Cross Day 1,2011-09-10,Men 1/2 Uci ,11,44,181.40437921911,
Jared,Nieters,Cross Nationals Day 5,2010-12-12,Men Cat 1/2/3 Elite  ,36,113,187.70372075203,
Joseph,Dombrowski,Kinder Kross,2010-10-31,Cat 1/2/3,1,10,201.24982486431,
Tyler,Karnes,Darkhorse Cyclo-Stampede,2010-10-8,Cat 2/3,13,51,325.07393404957,
Stephen,Cummings,Concrete Crater Cross,2010-09-12,Cat 123,1,9,218.78783502928,
Jared,Nieters,Nittany Lion Cross,2010-09-12,Men 1/2/3   ,27,33,281.80392762281,
Daniel,Dombrowski,2009 MABRA Cyclocross Championships,2009-11-29,Men 3/4 35+,43,63,544.1145712032,
Bill,Marciniak,Howard County Double Cross - #8 of the BikeReg.com MABRAcross Series,2009-11-22,Cat 34 Master 35+/45+*,41,88,524.09144342271,
Justin,Raynes,Urban Cross,2009-11-15,1/2/3 Men ,7,21,292.02316672178,
Justin,Raynes,Tacchino Ciclocross - Race #5 of the 2009 BikeReg.com MABRAcross Series,2009-11-8,Men 1/2/3,10,27,284.32070975797,
Mark,Stahl,Kelley Acres Cross,2009-10-4,Category:Cat 4 Men                ,9,72,461.14841135927,
Scott,Stahl,Kelley Acres Cross,2009-10-4,Category:Masters 35+ 3/4                          ,13,62,386.14002249494,
Mark,Stahl,Breast Cancer Awareness -- Cyclocross Challenge,2009-10-3,Cat 4 Men,12,50,491.12889097479,
Scott,Stahl,Breast Cancer Awareness -- Cyclocross Challenge,2009-10-3,Masters Cat 3/4 Men 35+,37,56,567.91409131151,
Scott,Stahl,Ed Sander Memorial Cyclocross ,2009-09-27,Masters 35/45+ 3/4,18,81,458.81996298623,
Bill,Marciniak,Ed Sander Memorial Cyclocross ,2009-09-27,Masters 35/45+ 3/4,19,81,462.03233410513,
Bob,Smith,Ed Sander Memorial Cyclocross ,2009-09-27,Masters 35/45+ 3/4,57,81,584.10243662327,
Mark,Stahl,Ed Sander Memorial Cyclocross ,2009-09-27,Cat 4 Men,17,90,466.23322307988,
Scott,Stahl,Charm City Cross - UCI C2 - MAC Series Race #2,2009-09-20,Category:  3/4 Masters Men 35+       ,8,113,396.10230999439,
Bill,Marciniak,Charm City Cross - UCI C2 - MAC Series Race #2,2009-09-20,Category:  3/4 Masters Men 35+       ,29,113,469.80600487531,
Mark,Stahl,Charm City Cross - UCI C2 - MAC Series Race #2,2009-09-20,Category:  3/4 Masters Men 35+       ,56,113,564.56789829364,
Patty,Buerkle,Charm City Cross - UCI C2 - MAC Series Race #2,2009-09-20,Category:  UCI Elite Women/U23/35+         6      ,10,27,407.77581928948,
Jared,Nieters,Nittany Lion Cross UCI C2 - MAC SERIES Race #1,2009-09-19,Men - Pro/1/2/3 - Uci Elite,11,35,247.25540700892,
Jared,Nieters,New Jersey State Fair SpectaCross,2009-08-1,Pro/Elite Men,2,12,221.71168069619,
Jared,Nieters,New Jersey State Fair SpectaCross,2009-07-31,Open (All Comers) - no carbon wheels,1,3,,
Jared,Nieters,New Jersey State Fair SpectaCross,2009-07-31,Pro/Elite Men,11,17,323.42400666832,
Scott,Stahl,Cross my Heart and the SUPERBOWL of SINGLESPEED CX ,2009-02-1,Men's B (Cat 234),2,31,351.78620239947,
Bill,Marcjniak,Capital 'Cross Classic,2008-12-7,C Men & U19 Men,7,72,436.46556182286,
Scott,Stahl,MABRA Cyclocross Championships,2008-11-30,Masters 3-4 35+ 45+       47            starters,7,47,367.68625482193,
Bill,Marciniak,Tacchino Ciclocross,2008-11-23,Men 4,11,63,460.11190847518,
Sean,Domitrovitz,Ed Sander Memorial Cyclocross,2008-09-28,Junior 17-18,3,6,,
Terry,Anderson,Capital Cross Classic,2007-12-2,B Men,32,46,478.40746510401,
Darren,Bernard,Race Pace CX,2007-11-11,Men 35+/45+ - Cat3/4                       46 star,11,39,380.31045341032,
Darren,Bernard,Tacchino Ciclicross,2007-11-4,Men 35+/45+ - Cat3/4                              ,13,32,407.80043200696,
John,Nusbaum,DCCX,2007-10-28,Master Men Cat1/2/3,17,45,385.97482047001,
Darren,Bernard,DCCX,2007-10-28,Master Men Cat1/2/3,20,45,406.10280747551,
Paul,Depenning,DCCX,2007-10-28,Master Men Cat1/2/3,32,45,486.61475549747,
Terry,Anderson,DCCX,2007-10-28,Men Cat3/4,8,32,360.56568860294,
Bryan,Burns,DCCX,2007-10-28,Men Cat3/4,22,32,458.95823150296,
John,Nusbaum,Iron Cross Lite,2007-10-13,MASTER 35+,10,16,437.4710430527,
Darren,Bernard,MABRACross #3,2007-10-6,Men 35+/45+ - Cat3/4          39 starters,5,39,322.33307070946,
John,Nusbaum,MABRACross #3,2007-10-6,Men 35+/45+ - Cat3/4          39 starters,26,39,425.33736755476,
Steven,Gordon,MABRACross #3,2007-10-6,Men Cat1/2/3                  36 starters,1,36,198.94266958892,
Darren,Bernard,Ed Sander Memorial Cyclocross,2007-09-30,Masters 3/4                  69 starters,8,65,323.23127130485,
Robert,Smith,Ed Sander Memorial Cyclocross,2007-09-30,Masters 3/4                  69 starters,54,65,553.34873109867,
Terry,Anderson,Charm City Cross,2007-09-23,Category      Men 3/4                      67     ,9,62,352.5881341904,
Darren,Bernard,Charm City Cross,2007-09-23,Category:     35+/ Men 3/4             88         ,29,83,388.74957135801,
Scott,Stahl,Capital Cross Classic,2006-12-3,Category:   C Men    starters      60,34,60,572.14177740038,
Scott,Stahl,Charm City Cross,2006-09-24,Men's C,9,59,481.34482758621,
