Race Name,Race Date,Category Name,Place,Total Racers,Points
Hyattsville CX,2015-10-4,Men Beginner  Cat4/5,109,114,633.3251776797,
DCCX Day 1,2015-10-24,Beginner Men,113,125,675.10545566873,
DCCX Day 2,2015-10-25,Beginner Men,111,120,687.63789949469,
BikeneticX p/b Lost Rhino Brewing,2015-12-13,Men Cat 5,36,40,669.53855698976,
Hyattsville CX,2016-10-2,Men Beginner  Cat 5,63,73,644.78684188433,
AACX at South River Farm,2016-10-15,Men Beginner  Cat 5,22,26,643.44765129474,
Schooley Mill Cross Event #2 in the 2016 bikereg.com Super8 Series,2016-10-16,Men Beginner  Cat 5,49,57,694.38464488775,
DCCX Day 1,2016-10-22,Men Cat 5,71,92,627.12449114572,
DCCX Day 2,2016-10-23,Men Cat 5,62,73,646.58428549237,
Biktoberfest CX,2016-10-29,Men Beginner  Cat 5,35,53,660.73016875025,
Tacchino CX,2016-10-30,Men Beginner  Cat 5,32,43,631.9230209105,
South Germantown Cross,2016-11-12,Men Beginner  Cat 5,17,31,617.54004222091,
Rockburn Cross,2016-11-13,Men Beginner Cat 5,47,63,648.24309291516,
Capital 'Cross Classic,2016-12-4,Men Cat 5 Beginner,35,58,579.68435965754,
BikenetiCX,2016-12-11,Men Cat 5 Beginner,19,35,547.02424692435,
BikenetiCX,2016-12-11,Men Cat4/5 Novice,66,72,672.44988340685,
Luray Caverns CX,2017-09-9,Men Cat 4/5,27,51,547.35353142918,
Trek CX Cup Day 2,2017-09-23,Men  Cat 4/5,113,124,663.88637712457,
Trek CX Cup,2017-09-24,Men  Cat 4/5,83,93,683.92007240824,
Hyattsville CX,2017-10-1,Men Cat 4,DNF,73,643.17373724498,
Charm City Cross Day 1,2017-10-7,Men Open Cat4,68,75,619.75799827947,
Charm City Cross Day 2,2017-10-8,Men Open Cat4,58,65,573.41210343393,
AACX at South River Farm,2017-10-14,Men Cat4/5 Senior,24,28,565.6753122268,
Schooley Mill Cross,2017-10-15,Men Cat 4,52,61,559.93636118803,
DCCX Day 1,2017-10-21,Men Cat 4,67,80,557.27910913899,
DCCX Day 2,2017-10-22,Men Cat 4,55,71,576.71699422782,
South Germantown Cross,2017-11-11,Men Cat4/5 Senior,22,28,579.51903784834,
Rockburn Cross,2017-11-12,Men Cat 4,37,42,583.24841963877,
S'ville Bikes Cross Race,2017-11-18,Men Cat4/5 Senior,16,21,605.31381761244,
Capital 'Cross Classic,2017-12-3,Men Cat 4,55,62,661.78955859168,
Capital 'Cross Classic,2017-12-3,Men Open Singlespeed,27,28,564.80787478767,
BikenetiCX,2017-12-10,Men Cat4/5 Senior,34,52,618.17257544738,
SykeloCross Day 2,2018-09-23,Men Cat4/5 Senior,26,29,570.80806579149,
Hyattsville CX,2018-09-30,Men Cat 4,53,68,595.51903024049,
Charm City Cross Day 1,2018-10-6,Men Open Cat4/5,107,135,638.73955194689,
Charm City Cross Day 2,2018-10-7,Men Open Cat4/5,92,105,631.80040834763,
AACX at South River Farm,2018-10-13,Men Cat4/5 Senior,14,16,653.27529324517,
Falkorburg Cross,2018-10-14,Men Cat 4,33,41,525.42726180244,
DCCX Day 1,2018-10-20,Men Singlespeed Open,38,42,535.53861787223,
DCCX Day 1,2018-10-20,Men Open Cat4/5,88,139,595.87887971649,
DCCX Day 2,2018-10-21,Men Open Cat4/5,85,123,594.04965298192,
BiketoberfestCX,2018-10-27,Men Cat4/5 Senior,23,28,550.27220200971,
Tacchino Cyclocross,2018-10-28,Men Cat 4,32,34,591.16281397397,
Rockburn Cross,2018-11-11,Men Cat 4,40,47,562.02973207612,
BikenetiCX,2018-11-18,Men Cat 4,47,62,570.90127154269,
Capital 'Cross Classic,2018-12-2,Men Cat 4,59,64,634.5117041782,
Capital 'Cross Classic,2018-12-2,Men Open Singlespeed,35,39,591.45150920497,
Reckless Cross at Redgate,2019-09-22,Men Cat4/5 Novice,48,55,654.845465844,
Reckless Cross at Redgate,2019-09-22,Men Open Singlespeed,18,20,517.37575106178,
Tacchino Cyclocross,2019-09-29,Men Cat 4,39,45,606.41131387289,
Charm City Cross Day 1,2019-10-12,Men Open Cat4/5,90,111,636.48469841719,
Charm City Cross Day 2,2019-10-13,Men Open Cat4/5,73,95,641.71057170543,
DCCX - Day 1,2019-10-19,Men Open Cat4/5,89,137,605.05916741972,
DCCX - Day 2,2019-10-20,Men Open Cat4/5,78,102,657.88082114946,
Falkorburg Cross,2019-10-27,Men Cat 4,27,29,587.56851270447,
Ed Sander Memorial CX,2019-11-3,Men Cat 4,46,57,566.83368817833,
South Germantown Cyclocross,2019-11-10,Men Cat4/5 Novice,21,34,544.86191864416,
BikenetiCX,2019-11-24,Men Cat 4,35,49,542.82203584644,
Capital 'Cross Classic,2019-12-8,Men Cat 4,40,58,559.46933133443,
DCCX,2021-09-11,Men Cat 3/4,74,81,553.42032066125,
Virginia's Blue Ridge GO Cross p/b Deschutes Brewery Day 1,2021-09-18,Men Cat 4/5,23,25,656.5093813623,
Virginia's Blue Ridge GO Cross p/b Deschutes Brewery Day 1,2021-09-18,Men Cat 3/4,32,34,479.73328535375,
Virginia's Blue Ridge GO Cross p/b Deschutes Brewery Day 2,2021-09-19,Men Cat 3/4,27,29,494.17581438511,
Charm City Cross,2021-10-2,Men Cat 4/5,92,118,654.61882893046,
Charm City Cross,2021-10-3,Men Cat 4/5,80,93,654.59935285804,
AACX at South River Farm,2021-10-16,Men Cat4/5 Novice,21,26,646.98662304875,
Ed Sander Mem. CX,2021-10-24,Men Cat 4,27,48,507.82132497622,
BikenetiCX,2021-10-31,Men Cat 4,39,48,547.59231311714,
South Germantown Cross,2021-11-7,Men Cat4/5 Novice,27,34,600.88136535929,
Rockburn Cross,2021-11-14,Men Cat 4,31,35,544.76442262348,
Capital 'Cross Classic,2021-12-5,Men Cat 4,46,54,599.94909140373,
