Race Name,Race Date,Category Name,Place,Total Racers,Points
UTCX#1 Nitro Circus,2016-09-10,C-Dale UTCX1,1,4,,
UTCX#2 Return of Logzilla,2016-09-24,UTCX 2 Men C,22,23,652.34169802253,
UTCX#3 Gamblers CX,2016-10-1,UTCX 3 Men C,6,16,521.60201224835,
Idaho Waffle Cross Series Weekend #1 - Waffle Cross,2016-10-8,Men Men's Cat 4/5,15,52,480.50502615351,
Idaho Waffle Cross Series Weekend #1 - Waffle Cross Day 2,2016-10-9,Men Men's Cat 4/5,11,40,469.50000263204,
UTCX#7 Nitro Circus 2,2016-10-22,UTCX#7 Men C,1,14,430.91480001962,
Idaho Waffle Cross Series Weekend #2 - Turkey Cross Saturday,2016-11-5,Men Men's Cat 4/5,12,48,469.59737392976,
Idaho Waffle Cross Series Weekend #2 - Turkey Cross Sunday,2016-11-6,Men Men's Cat 4/5,7,30,465.27104634171,
Ogden CX Day 2 (USAC),2016-11-12,Men Cat 4/5 (Open),18,39,487.2128710126,
Ogden CX Day 3,2016-11-13,C (Open),2,17,439.93509627891,
UTCX#10 Last Spike ,2016-11-19,UTCX10 Men C,3,23,439.02079253482,
UTCX#1 The Big Kickoff,2017-09-16,UTCX #1 2017 Men C,9,14,554.96526081195,
Weber CX,2017-09-23,UTCX#2 Men C,8,9,567.47860750198,
Gamblers Cross,2017-09-30,UTCX #3 Men C,11,13,589.48682404231,
UTCX#5,2017-10-14,Men C,6,15,515.29684529693,
Spooky Cross Draper,2017-10-28,Men C,8,13,539.39958996245,
Spooky Cross Draper,2017-10-28,Men C,10,13,561.76505478044,
Idaho Waffle Cross Series Weekend #2 - Turkey Cross Day 1,2017-11-4,Men  Cat 4/5,19,38,525.20732975909,
UTCX # 1 Ogden CX Park,2019-09-14,Men Clydesdale Open,6,6,564.10387515425,
Waffle Cross,2023-10-21,Men Cat 4/5,5,9,540,
