Race Name,Race Date,Category Name,Place,Total Racers,Points
Twisted Cross,2015-09-19,Men Senior Cat 4,4,17,422.6557192958,
Night Cap Cross Day 1,2015-09-26,Men Cat 4,7,54,400.35020534281,
Night Cap Cross Day 2,2015-09-27,Men Cat 4,10,29,440.2043139164,
Cannonball Cross Day 1,2016-09-3,Men Cat 3/4,6,24,414.66510772591,
Cannonball Cross Day 1,2016-09-3,Men Cat 4/5,2,32,386.14309615691,
Cannonball Cross Day 2,2016-09-4,Men Cat 4/5,2,19,380.1821832475,
Cannonball Cross Day 1,2017-09-2,Men Open Cat 1/2/3,9,20,351.39144222943,
Cannonball Cross Day 2,2017-09-3,Men Open Cat 1/2/3,8,15,366.200311002,
Captain's Cross,2017-10-7,Men Cat 3/4,1,20,343.66613750363,
the GRAND Day 1,2017-10-21,Men Cat 3/4,2,27,332.16849330058,
