Race Name,Race Date,Category Name,Place,Total Racers,Points
Missoula Cyclocross Series #1,2012-09-19,Women Cat 1/2/3  ,4,4,,
Missoula Cyclocross Series #2,2012-09-26,Women A A ,2,6,431.79914417131,
MSU Cyclocross Weekend,2012-10-6,Women Cat 1/2/3  ,4,6,432.2270664951,
MSU Cyclocross Weekend,2012-10-7,Women Cat 1/2/3  ,5,7,472.84531145082,
Missoula Cyclocross Series #5,2012-10-17,Men A  ,11,15,298.63539382897,
Rolling Thunder,2012-10-20,Women Cat 1/2/3  ,10,15,468.66883710284,
Missoula Cyclocross Series #6,2012-10-24,Men A  ,8,15,261.79827859531,
Missoula Wednesday Night Cyclocross Series,2013-09-18,Women A,3,5,,
Missoula Wednesday Night Cyclocross Series,2013-10-2,Women A,4,5,,
Missoula Wednesday Night Cyclocross Series,2013-10-16,Women A,4,4,,
Rolling Thunder,2013-10-19,Women Cat 1/2/3,6,19,403.81739442625,
Missoula Wednesday Night Cyclocross Series,2013-10-23,Women A,3,4,,
Rolling Thunder,2014-11-1,Women Cat 1/2/3,15,22,477.87590914758,
Rolling Thunder Day 1,2015-10-24,Women Cat 1/2/3,15,20,563.9995091253,
Missoula Wednesday Night CX Week 1 Fairgrounds,2016-09-14,Women 40+,1,2,,
Missoula Wednesday Night CX Week 2 Fairgrounds,2016-09-21,Women 40+,1,2,,
Missoula Wednesday Night CX Week 4 Fairgrounds,2016-10-5,Women 40+,1,2,,
Missoula Wednesday Night CX Week 5 Ranch Club,2016-10-12,Women 40+,1,2,,
Missoula Wednesday Night CX Week 6 Big Sky Brewing,2016-10-12,Women 40+,1,4,,
Rolling Thunder,2016-10-22,Women Elite Cat 1/2/3,11,13,527.12319284124,
2017 Missoula Wednesday Night CX Week 1  - Old Thunder,2017-09-20,Master Women 40+,1,3,,
2017 Missoula Wednesday Night CX Week 3  - Ranch Club,2017-10-4,Master Women 40+,1,4,,
2017 Missoula Wednesday Nite CX Series Week 4 - Old Thunder,2017-10-11,Master Women 40+,1,3,,
Missoula Wednesday Nite CX Week 5 - Ranch Club,2017-10-18,Master Women 40+,3,4,,
Rolling Thunder,2017-10-28,Women Masters 40+,2,17,447.5732769951,
Rolling Thunder,2017-10-28,Cat 1/2/3 Women Elite,20,20,536.91316238847,
2018 Missoula Wednesday Night CX Week 1 Old Thunder,2018-09-26,Master Women 40+,1,2,,
Crosstoberfest VII,2018-09-30,Women Masters 40+,3,13,467.49326688032,
2018 Missoula Wednesday Night CX Week 2 Ranch Club,2018-10-3,Master Women 40+,1,3,,
2018 Missoula Wednesday Night CX Week 3 Ranch Club,2018-10-10,Master Women 40+,1,3,,
2018 Missoula Wednesday Night CX Week 4 Old Thunder,2018-10-17,Master Women 40+,1,3,,
Bozeman Grand Prix,2018-10-20,Women Masters 40+,4,8,484.18960829288,
Bozeman Grand Prix Day 2,2018-10-21,Women Masters 40+,2,10,426.04779128812,
2018 Missoula Wednesday Night CX Week 5 Old Thunder,2018-10-24,Master Women 40+,1,2,,
Firetower CX Day 1,2018-10-27,Women Masters 40+,3,9,472.43648516137,
Rolling Thunder Cyclocross,2018-11-3,Women Masters 40+,20,20,607.96925724428,
Missoula Wednesday Night Cyclocross Week 1 - Old Thunder,2019-09-25,Women A,5,5,,
Missoula Wednesday Night Cyclocross Week 2 - Old Thunder,2019-10-2,Women A,7,7,537.37522684997,
Bozeman Grand Prix,2019-10-12,Womens A,5,8,440,
Missoula Wednesday Night Cyclocross Week 4 - Ranch Club,2019-10-16,Women A,6,6,505.25439280986,
Missoula Wednesday Night Cyclocross Week 5 - Old Thunder,2019-10-23,Women A,7,8,532.00318962207,
2019 USA Cycling Cyclocross Nationals ,2019-12-13,Women Masters 40-44 Cat 1/2/3,19,22,496.00329337311,
