Race Name,Race Date,Category Name,Place,Total Racers,Points
Hopkins Cross,2012-09-30,Men Cat 1/2/3/4 Masters 50-99,DNF,31,650.8218228202,
Beverly Bike VeePak - Dan Ryan Woods CCC#3,2012-10-7,Men Cat 1/2/3/4 Masters 50-99,DNF,40,679.49713800705,
ABD Sunrise Park Cyclocross,2012-10-21,Men Cat 1/2/3/4 Masters 50-99,38,43,658.2068409316,
Campton Cross,2012-10-28,Men Cat 1/2/3/4 Masters 50+,30,36,620.17803977317,
PSI-clocross for Life,2012-11-4,Men Cat 1/2/3/4 Masters 50-99,DNF,38,684.79787614696,
CCC Hilton Indian Lakes Resort Day 1,2012-11-10,Men Cat 1/2/3/4 Masters 50-99,DNF,38,702.81427344752,
CCC Hilton Indian Lakes Resort Day 2,2012-11-11,Men Cat 1/2/3/4 Masters 50-99,29,32,666.13877168263,
Melas CX,2012-11-18,Men Cat 1/2/3/4 Masters 50-99,26,35,672.84791930887,
NORGE Ski Jump Cyclocross,2012-11-24,Men Cat 1/2/3/4 Masters 50+,10,18,543.46025394968,
Illinois State Cyclocross Championships,2012-12-2,Men Cat 1/2/3/4 Masters 50+,34,40,609.36837448929,
xXx Racing-Athletico Jackson Park CX CCC,2013-09-29,Men Cat 1/2/3/4/5 Masters 50+,42,59,575.93445109702,
Hopkins Cross,2013-10-6,Men Cat 1/2/3/4/5 Masters 50+,39,57,556.08369929739,
Beverly Bike VeePak - Dan Ryan Woods CCC#3,2013-10-13,Cat 1/2/3/4/5 Masters 50+,39,58,581.1703168914,
Psycho Cross After Dark ,2013-10-19,Men Cat 1/2/3/4/5 Masters 50+,30,48,531.75527606382,
Carpenter Park Cyclocross,2013-10-20,Men Cat 1/2/3/4/5 Masters 50+,38,55,576.90854036917,
Campton Cross,2013-11-3,Men Cat 1/2/3/4/5 Masters 50+,DNF,59,755.42068501669,
Indian Lakes Resort CX Race,2013-11-16,Men Cat 1/2/3/4/5 Masters 50+,39,51,615.63881984314,
Indian Lakes Resort CX Race Day 2,2013-11-17,Men Cat 1/2/3/4/5 Masters 50+,26,43,519.63814459705,
Melas CX- Basin Racin' p/b Garner Cyclery,2013-11-24,Men Cat 1/2/3/4/5 Masters 50+,36,47,670.77969024085,
NORGE Ski Jump Cyclocross,2013-11-30,Men Cat 1/2/3/4/5 Masters 50+,16,22,480.98684792201,
Illinois State Cyclocross Championships Day 1,2013-12-7,Men Cat 1/2/3/4/5 Masters 50+,39,50,626.77782379564,
xXx Racing-Athletico Caldwell Woods CX CCC,2014-09-28,Men Masters 55+,21,27,652.62685334567,
Hopkins Cross,2014-10-5,Men Masters 55+,22,31,626.86564011469,
Beverly Bike VeePak - CCC #3 DRW,2014-10-12,Men Masters 55+,18,29,583.39304171387,
Carpenter Park Cyclocross,2014-10-19,Men Masters 55+,19,32,581.99010342209,
ABD Sunrise Park Cyclocross,2014-10-26,Men Masters 55+,22,33,620.19140099173,
Campton Cross,2014-11-2,Men Masters 55+,16,27,586.41649827759,
Psi-clocross for Life,2014-11-9,Men Masters 55+,19,37,529.60411183014,
Indian Lakes Resort CX Race - Saturday,2014-11-16,Men Masters 55+,11,28,498.44350792818,
Indian Lakes Resort CX Race - Sunday,2014-11-17,Men Masters 55+,16,22,631.15801920614,
Melas CX- Basin Racin’ p/b Garner Cyclery,2014-11-23,Men Masters 55+,11,30,484.26194189593,
NORGE Ski Jump Cyclocross,2014-11-30,Men Masters 55+,6,16,479.9381444751,
2014 Illinois State Cyclocross Championships,2014-12-7,Men Masters 55+,11,30,467.82803621092,
