Race Name,Race Date,Category Name,Place,Total Racers,Points
Urban Cross,2008-11-9,Men 35+/45+ - Cat3/4                              ,30,37,609.8029283718,
CXSR #1: Youth Community Park,2009-11-7,Mens B,38,38,490.62788710438,
Monkey Cross #1,2010-10-23,Womens C,5,15,592.29302319233,
Monkey Cross #1,2010-10-23,Open B Men,26,32,441.53008638675,
Monkey Cross #1,2010-10-23,Men A 35+,11,13,402.24473382552,
Monkey Cross #2,2010-11-27,Mens Cat C,38,42,635.64136790176,
Monkey Cross #2,2010-11-27,Mens Cat C,39,42,635.64136790176,
Monkey Cross #2,2010-11-27,Mens Cat C,42,42,635.64136790176,
Monkey Cross #2,2010-11-27,Men 35B,22,24,454.94565765752,
Monkeycross #4,2010-12-18,Mens 45+ B,8,10,468.29262890128,
Monkeycross #4,2010-12-18,Mens 45+ B,9,10,468.29262890128,
Monkeycross #4,2010-12-18,Mens 35+ B,4,24,503.62039448652,
Monkeycross #4,2010-12-18,Mens 35+ B,5,24,503.62039448652,
Monkeycross #4,2010-12-18,Mens 35+ B,6,24,503.62039448652,
Monkeycross #4,2010-12-18,Mens 35+ B,7,24,503.62039448652,
Monkeycross #4,2010-12-18,Mens 35+ B,8,24,503.62039448652,
Monkeycross #4,2010-12-18,Mens 35+ B,9,24,503.62039448652,
Monkeycross #4,2010-12-18,Mens 35+ B,10,24,503.62039448652,
Monkeycross #4,2010-12-18,Mens 35+ B,11,24,503.62039448652,
Monkeycross #4,2010-12-18,Mens 35+ B,12,24,503.62039448652,
Monkeycross #4,2010-12-18,Mens 35+ B,13,24,503.62039448652,
Monkeycross #4,2010-12-18,Mens 35+ B,14,24,503.62039448652,
Monkeycross #4,2010-12-18,Mens 35+ B,15,24,503.62039448652,
Monkeycross #4,2010-12-18,Mens 35+ B,16,24,503.62039448652,
Monkeycross #4,2010-12-18,Mens 35+ B,17,24,503.62039448652,
Monkeycross #4,2010-12-18,Mens 35+ B,18,24,503.62039448652,
Monkeycross #4,2010-12-18,Mens 35+ B,19,24,503.62039448652,
Monkeycross #4,2010-12-18,Mens 35+ B,20,24,503.62039448652,
Monkeycross #4,2010-12-18,Mens 35+ B,21,24,503.62039448652,
Monkeycross #4,2010-12-18,Mens 35+ B,22,24,503.62039448652,
Monkeycross #4,2010-12-18,Mens 35+ B,23,24,503.62039448652,
Monkeycross #4,2010-12-18,Mens 35+ B,24,24,503.62039448652,
Monkeycross #4,2010-12-18,Men c open,5,50,501.60662522745,
Monkeycross #4,2010-12-18,Men c open,15,50,501.60662522745,
Monkeycross #4,2010-12-18,Men c open,18,50,501.60662522745,
Monkeycross #4,2010-12-18,Men c open,21,50,501.60662522745,
Monkeycross #4,2010-12-18,Men c open,22,50,501.60662522745,
Monkeycross #4,2010-12-18,Men c open,25,50,501.60662522745,
Monkeycross #4,2010-12-18,Men c open,26,50,501.60662522745,
Monkeycross #4,2010-12-18,Men c open,27,50,501.60662522745,
Monkeycross #4,2010-12-18,Men c open,28,50,501.60662522745,
Monkeycross #4,2010-12-18,Men c open,29,50,501.60662522745,
Monkeycross #4,2010-12-18,Men c open,30,50,501.60662522745,
Monkeycross #4,2010-12-18,Men c open,31,50,501.60662522745,
Monkeycross #4,2010-12-18,Men c open,32,50,501.60662522745,
Monkeycross #4,2010-12-18,Men c open,33,50,501.60662522745,
Monkeycross #4,2010-12-18,Men c open,34,50,501.60662522745,
Monkeycross #4,2010-12-18,Men c open,35,50,501.60662522745,
Monkeycross #4,2010-12-18,Men c open,36,50,501.60662522745,
Monkeycross #4,2010-12-18,Men c open,37,50,501.60662522745,
Monkeycross #4,2010-12-18,Men c open,38,50,501.60662522745,
Monkeycross #4,2010-12-18,Men c open,39,50,501.60662522745,
Monkeycross #4,2010-12-18,Men c open,40,50,501.60662522745,
Monkeycross #4,2010-12-18,Men c open,41,50,501.60662522745,
Monkeycross #4,2010-12-18,Men c open,42,50,501.60662522745,
Monkeycross #4,2010-12-18,Men c open,43,50,501.60662522745,
Monkeycross #4,2010-12-18,Men c open,44,50,501.60662522745,
Monkeycross #4,2010-12-18,Men c open,45,50,501.60662522745,
Monkeycross #4,2010-12-18,Men c open,48,50,501.60662522745,
Monkeycross #4,2010-12-18,Men c open,49,50,501.60662522745,
Monkeycross #4,2010-12-18,Men c open,50,50,501.60662522745,
Santa Rosa Cup 2011 Race 1,2011-11-26,Masters 45+ Bs,7,18,526.99191239176,
Santa Rosa Cup 2011 Race 1,2011-11-26,Masters 45+ Bs,8,18,526.99191239176,
Santa Rosa Cup 2011 Race 1,2011-11-26,Masters 45+ Bs,10,18,526.99191239176,
Santa Rosa Cup 2011 Race 1,2011-11-26,Masters 45+ Bs,12,18,526.99191239176,
Santa Rosa Cup 2011 Race 1,2011-11-26,Masters 45+ Bs,14,18,526.99191239176,
Santa Rosa Cup 2011 Race 1,2011-11-26,Masters 45+ Bs,15,18,526.99191239176,
Santa Rosa Cup 2011 Race 1,2011-11-26,Masters 45+ Bs,17,18,526.99191239176,
Santa Rosa Cup 2011 Race 1,2011-11-26,Mens Bs,23,29,458.85689507081,
Santa Rosa Cup 2011 Race 1,2011-11-26,Single Speed Bs,4,16,543.43711170568,
Santa Rosa Cup 2011 Race 1,2011-11-26,Single Speed Bs,9,16,543.43711170568,
Santa Rosa Cup 2011 Race 1,2011-11-26,Single Speed Bs,11,16,543.43711170568,
Santa Rosa Cup 2011 Race 1,2011-11-26,Single Speed Bs,13,16,543.43711170568,
Santa Rosa Cup 2011 Race 1,2011-11-26,Single Speed Bs,16,16,543.43711170568,
Cap City Cross Finale @ Infirmary Mound,2014-11-15,Men  Cat 4/5,41,44,673.30954046269,
Central Coast Cyclocross Series,2016-10-9,Men Master  C 35+ Cat 4/5,6,7,602.70220682015,
