Race Name,Race Date,Category Name,Place,Total Racers,Points
Providence Cross Fest Day 1,2011-10-8,Men 4,49,89,557.81916697233,
Providence Cross Fest Day 2,2011-10-9,Men 4,35,67,546.14808907139,
MRC Cyclocross Race,2011-10-16,Beginners (cat 4 Only),36,80,520.26184398023,
Cycle-Smart International Day 1,2011-11-5,Men 4                                             ,78,130,590.38309226342,
Cycle-Smart International Day 2,2011-11-6,Men 4,47,134,485.17404147781,
Plymouth Festival of Cyclo Cross - Course One,2011-11-12,Men 4,24,77,478.7022388295,
Plymouth Festival of Cyclo Cross - Course Two,2011-11-13,Men 4,20,74,454.99185808379,
Northeast Velo Cross,2011-11-19,Men Cat 4,16,36,515.2580911277,
BRC Cyclocross at Shedd Park,2011-11-20,4 Men,36,94,503.95830583068,
Baystate Cyclocross Day 1,2011-11-26,Men 4,32,57,552.49003728639,
NBX GP of Cross Day 1,2011-12-3,Men 4,37,111,476.64548273789,
NBX GP of Cross Day 2,2011-12-4,Men 4,35,106,472.8353731805,
The Ice Weasels Cometh,2011-12-10,Cat 4 Men,21,74,458.0098126136,
New England Regional Championships Day 2,2011-12-18,4 Men,22,61,481.27836907314,
Quad Cross 2012,2012-09-9,4 Men,17,34,531.73943743813,
2012 Sucker Brook Cyclocross,2012-09-23,4 Men,20,77,474.98278160565,
Midnight Ride of Cyclocross,2012-09-26,Men's 4,9,65,426.7098649077,
Great Brewers Gran Prix of Gloucester Day 1,2012-09-29,Men 4,38,99,517.61374853752,
Great Brewers Gran Prix of Gloucester Day 2,2012-09-30,Men 4,22,97,439.49025466963,
The Night Weasels Cometh,2012-10-3,cat 4,26,89,468.17582080176,
Providence Cyclocross Festival Day 1,2012-10-6,Men 4                                            ,19,96,435.28991997475,
Providence Cyclocross Festival Day 2,2012-10-7,Men 4,22,72,468.44520619969,
2012 Minuteman Road Club CX Race,2012-10-14,BEGINNERS (CAT 4 ONLY),20,91,462.32587226121,
Marty Cross (North Cross) Day 1,2012-10-20,Cat 4 Men,15,59,445.47938325788,
Marty Cross (North Cross) Day 2,2012-10-21,Cat 4 Men,13,37,472.77440225312,
Canton Cup Cyclocross Race,2012-10-27,Men 4  ,27,74,493.42166871772,
Orchard Cross at Applecrest Farms,2012-10-28,Cat 4,23,84,454.55436725487,
Cycle-Smart International Day 1,2012-11-3,Men 4,111,133,666.73013257353,
Cycle-Smart International Day 2,2012-11-4,Men 4,37,132,464.59112799439,
Plymouth Festival of Cyclocross Day 1,2012-11-10,MEN CAT 4,10,87,410.7511499236,
Plymouth Festival of Cyclocross Day 2,2012-11-11,MEN CAT 4,4,73,365.43037674844,
Northeast Velo Cross,2012-11-17,Category 4 Men,6,38,427.26634092427,
Boston Road Club Cyclocross Race at Shedd Park,2012-11-18,3/4 Men,DNF,88,632.93294723482,
Baystate Cyclocross Day 1,2012-11-24,Men 4,17,97,397.55738098717,
Baystate Cyclocross Day 2,2012-11-25,Men 4,3,89,382.64722569758,
NBX Gran Prix Day 1,2012-12-1,4 Men,6,104,356.85035587619,
NBX Gran Prix Day 2,2012-12-2,4 Men,7,94,366.94622969328,
The Ice Weasels Cometh,2012-12-8,Singlespeed Men,38,53,497.71999057531,
The Ice Weasels Cometh,2012-12-8,Beginner Men,4,69,387.8144925009,
DAS Beaver Cross,2012-12-9,Cat 4,2,27,398.84899552268,
New England Regional CX Championships,2012-12-16,4 Men,13,56,438.36122612266,
Blunt Park Cyclocross Race,2013-08-26,Cat 4/5:,5,42,413.73619947164,
Quad Cyclocross,2013-09-8,4/5 Men,3,35,394.11999457485,
2013 Green Mountain Cyclocross Weekend Day 1,2013-09-14,Men 4/5,13,31,517.45505203164,
2013 Green Mountain Cyclocross Weekend Day 2,2013-09-15,Men 4/5,2,26,383.02201073838,
Aetna Silk City Cyclocross,2013-09-21,Cat 4/5,2,51,392.65748269546,
Aetna Silk City Cyclocross,2013-09-21,Cat 3/4,17,34,424.05988790349,
Sucker Brook Cyclocross,2013-09-22,4/5 Men,4,50,400.23813211504,
Sucker Brook Cyclocross,2013-09-22,Single Speed Open,13,32,394.60482939774,
The Midnight Ride of Cyclocross,2013-09-25,Men's 4/5,1,101,345.17284050879,
Gran Prix of Gloucester Day 1,2013-09-28,Men Cat 4/5,1,122,386.00542857285,
Gran Prix of Gloucester Day 2,2013-09-29,Men Cat 4/5,2,108,367.61453132304,
Providence Cyclocross Festival Day 2,2013-10-5,CAT 3,62,159,391.0984968552,
Providence Cyclocross Festival Day 3,2013-10-6,CAT 3,75,159,412.59071577182,
2013 TCC Mansfield Hollow Cyclocross Race and CT Championships ,2013-10-12,MENS 34,14,43,366.246645071,
Minuteman Road Club CX Race,2013-10-13,Mens 3/4 Open,27,80,402.33374712941,
Minuteman Road Club CX Race,2013-10-13,Open Single Speed - Men ,15,31,410.97782127806,
Marty Cross,2013-10-19,Men Cat 3,18,36,411.86231189712,
Marty Cross Day 2,2013-10-20,Men Cat 3,17,39,389.98286368506,
Orchard Cross at Applecrest Farm,2013-10-27,MEN CAT 3/4,20,85,350.75447863773,
Cycle-Smart International Day 1,2013-11-2,Men 3                                             ,56,125,390.87428954127,
Cycle-Smart International Day 2,2013-11-3,Men Cat 3,54,105,399.9272166031,
Plymouth Festival of Cyclo Cross - Course 1,2013-11-9,MEN CAT 2/3/4,17,48,375.77189367045,
Plymouth Festival of Cyclo Cross - Course 2,2013-11-10,MEN CAT 2/3/4 (),13,32,384.34087595372,
Boston Road Club CX at Shedd Park,2013-11-17,3/4 Men,22,89,349.13467674165,
Baystate Cyclocross Weekend Day 1,2013-11-30,Men 3,25,58,369.52753632226,
NBX Grand Prix Day 1,2013-12-7,3 Men,35,83,377.62600724922,
NBX Grand Prix Day 2,2013-12-8,3 Men,38,74,380.40085820314,
The Ice Weasels Cometh,2013-12-14,Category: Killer B,38,59,435.5168482129,
The Ice Weasels Cometh,2013-12-14,Singlespeed,27,75,375.05107992343,
Quad Cross 2014,2014-09-7,Men Cat 3,24,48,394.89203726063,
Silk City Cyclocross,2014-09-13,Men Senior  Cat 3/4,25,63,385.4300236642,
Riverfront Cross of Hartford,2014-09-14,MEN 3/4,22,46,396.86120909296,
Uncle Sam Cyclocross Grand Prix Day 1,2014-09-20,Men Open Cat 3/4,15,40,386.71448576983,
Rapha Super Cross Gloucester Day 1,2014-09-27,Men Cat 3,63,129,400.10657930064,
Rapha Super Cross Gloucester Day 2,2014-09-28,Men Cat 3,DNF,117,511.23247557633,
KMC Cross Fest Day 2,2014-10-4,Cat 2/3 Men,85,145,411.13680814906,
KMC Cross Fest Day 3,2014-10-5,Cat 2/3 Men,90,136,438.11903195732,
The Backcountry Cross,2014-10-12,Men's BCX 30 km,6,15,390,
HPCX Day 1,2014-10-18,Men Cat 2/3/4,34,69,408.45971962624,
HPCX Day 2,2014-10-19,Men Cat 2/3/4,29,46,431.99630157494,
Orchardcross at Applecrest Farm,2014-10-26,Men cat 3/4,23,88,358.12190417959,
Orchardcross at Applecrest Farm,2014-10-26,Men singlespeed,15,41,399.04608754884,
Cycle-Smart International,2014-11-1,Men 3,44,119,366.47601205429,
Cycle-Smart International - Day 2,2014-11-2,Men 3,60,103,424.51925008399,
Plymouth Festival of CX Day 2,2014-11-9,CAT 2/3/4 MEN,23,48,389.31996350432,
CHESHIRE CROSS '14,2014-11-15,CATEGORY 3 / 4,17,36,393.39300127909,
CHESHIRE CROSS '14,2014-11-15,Singlespeed Open,14,37,404.41905569116,
Boston Road Club CX at Shedd Park,2014-11-16,Men Cat 3/4,29,94,355.81355045598,
NBX Grand Prix of Cyclocross Day 1,2014-12-6,Men Cat 3,24,79,338.70280481239,
NBX Grand Prix of Cyclocross Day 2,2014-12-7,Men Cat 3,36,89,351.334482982,
Ice Weasels Cometh,2014-12-13,Singlespeed Men,6,78,267.43899079255,
Ice Weasels Cometh,2014-12-13,Killer B,7,73,310.82272939539,
DAS Beaver Cross,2014-12-14,Singlespeed,1,3,,
2015 Quad Cyclocross,2015-09-13,Men Single Speed Open,4,23,317.27797057011,
Cyclocross at White Park,2015-09-19,Zanconato single speed series race,3,28,296.49717605911,
Sucker Brook Cyclocross,2015-09-20,Men Cat 3,12,34,390.0171559949,
Sucker Brook Cyclocross,2015-09-20,Men Open Single Speed,8,24,337.58159515302,
The Midnight Ride of Cyclocross,2015-09-23,Single Speed Men,8,44,292.11808821497,
Gran Prix of Gloucester Day 1,2015-09-26,Men Cat 3,21,117,304.81223431558,
Gran Prix of Gloucester Day 2,2015-09-27,Men Cat 3,43,103,375.95955122107,
KMC Cyclo-cross Festival Day 1,2015-10-2,Men Single Speed,10,43,302.92922683826,
KMC Cyclo-cross Festival Day 2,2015-10-3,Men Cat 2-3,38,133,323.14059583279,
KMC Cyclo-cross Festival Day 3,2015-10-4,Men Cat 2-3,41,117,334.69290646856,
Mansfield Hollow Cyclocross,2015-10-10,Single Speed Open Men,3,21,287.23332989141,
Minuteman Road Club CX Race,2015-10-11,Open Single Speed - Men ,2,28,277.1791429848,
Keene PumpkinCross,2015-10-18,MEN 3/4,1,23,304.77236395172,
Fruitlands Cup of CX,2015-10-24,Men Cat 2/3/4,7,51,330.85532433324,
Orchardcross at Applecrest Farm,2015-10-25,cat 3/4,8,100,297.11876077863,
Paradise 'Cross Frenzy,2015-10-31,MENS SINGLE SPEED,1,13,291.67264959234,
25th Annual West Hill Shop Cyclocross Race & 2015 Vermont State Championships,2015-11-1,Men SS OPEN,4,21,306.92311476177,
Cycle-Smart International Day 1,2015-11-7,Men Cat 3,25,101,332.67823860427,
Cycle-Smart International Day 2,2015-11-8,Men Cat 3,24,106,328.28593615818,
Cheshire Cross,2015-11-14,SINGLE SPEED MEN,4,20,314.65698663289,
Boston Road Club CX at Shedd Park,2015-11-15,Men Cat 3/4,14,79,328.14256285489,
Supercross Cup Day 1,2015-11-21,Men Cat 3/4,2,39,314.83531438795,
Supercross Cup Day 2,2015-11-22,Men Cat 2/3/4,10,63,302.20745786058,
NBX Grand Prix Day 1,2015-12-5,Men Cat 3,5,82,271.63388023432,
NBX Grand Prix Day 2,2015-12-6,Men Cat 3,7,74,290.4410653511,
The Ice Weasels Cometh,2015-12-12,Singlespeed Men,16,74,327.2399905598,
Aetna Silk City Cyclocross,2016-09-10,Cat 3-4,20,35,452.977551049,
Aetna Silk City Cyclocross,2016-09-10,Men SS,DNF,6,,
Quad CX,2016-09-11,Men Open Single Speed,8,34,329.45141393366,
Cyclocross at White Park,2016-09-17,Men Open Single Speed,6,32,325.79276619393,
Sucker Brook 'Cross,2016-09-18,Men Open Single Speed,6,33,324.90955098552,
Midnight Ride of Cyclocross,2016-09-28,Men Open Single Speed,14,52,329.55404717867,
KMC Cross Festival Day 1,2016-09-30,Men Singlespeed,20,31,393.74181242887,
KMC Cross Festival Day 2,2016-10-1,Men Cat 2-3,68,121,394.21176037067,
KMC Cross Festival Day 3,2016-10-2,Men Cat 3,35,89,375.94474948943,
Mansfield Hollow Cross,2016-10-8,Open Single Speed,3,12,403.41741166636,
Minuteman Road Club CX Race,2016-10-9,Men singlespeed,5,40,302.38883678861,
Craft Gran Prix of Gloucester Day 1,2016-10-15,Men Cat 3,41,100,367.07712576643,
Craft Gran Prix of Gloucester Day 2,2016-10-16,Men Cat 3,48,101,392.50098879319,
Hanover Cyclocross,2016-10-22,Men SINGLESPEED,6,18,352.77569707591,
Cheshire Cross 2016,2016-10-29,ZANCONATO SINGLE SPEED SERIES OPEN MEN,7,20,347.85387555759,
Orchard Cross at Applefest Farm,2016-10-30,Men Pro/1/2/3,28,43,334.88027470171,
Paradise Cross Frenzy,2016-11-5,Open Single Speed,3,24,296.18268710885,
26th Annual West Hill Shop Cyclocross Race & 2016 VT State Championships,2016-11-6,OPEN SINGLE SPEED,6,35,314.77931891268,
BRC Cyclocross Race at Shedd Park,2016-11-20,Men Cat 3/4,8,67,315.48680171592,
Secret Squirrel CX,2016-11-26,Mens Singlespeed Open,5,29,324.63143868836,
NBX Gran Prix of Cross Day 1,2016-12-3,Men Cat 3,17,85,311.57436256616,
NBX Gran Prix of Cross Day 2,2016-12-4,Men Cat 3,18,65,329.19947433323,
The Ice Weasels Cometh,2016-12-10,Killer B (Men),6,84,312.9476166908,
The Ice Weasels Cometh,2016-12-10,Singlespeed (Men),15,72,336.09745218712,
Hartford Riverfront Cyclocross,2017-09-9,Men Open Single Speed,9,20,376.00900798664,
Quad CX 2017,2017-09-10,Men Open Single Speed,18,46,370.01469637321,
Cyclocross at White Park,2017-09-16,Men Open Single Speed,12,38,348.25126169517,
Sucker Brook 'Cross,2017-09-17,Men Open Single Speed,13,41,380.25109673715,
Midnight Ride of Cyclocross,2017-09-27,Men Cat 2/3/4,83,101,464.94302496791,
Midnight Ride of Cyclocross,2017-09-27,Men Open Singlespeed,17,59,349.26573465474,
Minuteman CX ,2017-10-8,Men (SS Open),8,44,310.71539611181,
CRAFT Sportswear Gran Prix of Gloucester Day 1,2017-10-14,Men Cat 3,47,107,362.43283024973,
CRAFT Sportswear Gran Prix of Gloucester Day 2,2017-10-15,Men Cat 3,36,96,350.95918915498,
Orchard Cross at Applecrest Farm,2017-10-29,Men Cat 3/4,17,84,345.4307113813,
Boston Road Club CX at Shedd Park,2017-11-19,Men Cat 3/4,31,58,404.39075631609,
Secret Squirrel,2017-11-25,Zanconato Mens Singlespeed Open,14,40,346.78583883596,
NBX GP of Cross,2017-12-2,Cat 3 Men,29,66,364.51903566944,
NBX GP of Cross Day 2,2017-12-3,Cat 3 Men,18,50,336.18149534301,
The Ice Weasels Cometh,2017-12-8,Killer B Men ,10,62,326.8924602339,
Midnight Ride of Cyclocross,2018-09-22,Men Single Speed,12,40,346.43928139036,
Ice Weasels Cometh,2019-12-14,Singlespeed Men,28,71,364.71483969361,
