Race Name,Race Date,Category Name,Place,Total Racers,Points
Patriot CX17,2017-09-17,Men Cat 5,11,31,506.52223885699,
Mongo Cross,2017-10-7,Men 19-29 Cat 5,10,12,562.17788748372,
Wildlife Spooky CX,2017-11-4,Men Senior 19-29 Cat 5,12,15,615.12804023015,
Furrow Euro,2017-11-18,Men Cat 5,7,11,536.24540748116,
Gobble Cross,2017-11-26,Men Senior  Cat 5,DNF,11,699.29192242078,
Miller Chill CX,2017-12-10,Men Cat 5,DNF,17,684.94665641929,
Patriot Cx,2018-09-16,Men cat 5,14,14,645.09503749662,
Mongo Cross,2018-10-6,Men Senior 19-29 Cat 5,2,7,496.77885065731,
El CinCXo de Pumpo,2018-10-13,Cat 5,3,10,498.90616077713,
Gobble Cross,2018-10-20,Men Senior  Cat 5,3,9,514.10412875494,
Gobble Cross,2018-10-20,Men Masters 40+,DNF,14,551.69409100758,
Candy Cross CX,2018-10-28,Men Senior  Cat 5,6,14,512.32345827036,
Candy Cross CX,2018-10-28,Senior 19-29 Open,3,7,450.95027573627,
Scovill CXlassic,2018-11-11,Men Cat 5,6,16,502.84167006344,
Furrow Euro CX a HICX Series Event,2018-12-8,Men Cat 5,2,13,470.5296841184,
Pumpkin Hop Cross,2019-10-12,Cat 4,8,14,456.70347999934,
Green Acres Premium Cyclocross,2019-10-13,Men Cat 4/5,15,33,520.20879365389,
Candy Cross CX,2019-10-26,Men Cat 4,4,9,444.3704987859,
KEATING LAW OFFICES ILLINOIS STATE CYCLOCROSS CHAMPIONSHIPS,2019-11-9,Men Cat 4,15,43,398.9559464145,
KEATING LAW OFFICES ILLINOIS STATE CYCLOCROSS CHAMPIONSHIPS,2019-11-9,Men Cat 4/5,9,25,447.19025631283,
Gobble Cross,2019-11-17,Men Senior 19-29 Cat 4,6,15,470.82687187728,
Corn Cross,2021-09-18,Category 5 Open,DNF,22,629.1,
Indy Cross - Ellenberger Park,2021-09-18,Men Senior  Cat 4,2,7,465.28617364452,
Pumpkin Hop Cross - The Illinois State Cyclocross Championships,2021-10-2,Men Cat 4,2,10,416.82772967106,
Pumpkin Hop Cross - The Illinois State Cyclocross Championships,2021-10-2,Men masters 45+ open,5,7,439.26000171777,
Trek CX Cup,2021-10-9,Men Cat 4/5 Elite,24,91,418.51216253673,
Trek CX Cup,2021-10-10,Men Cat 4/Novice Elite,9,89,356.37210250142,
Major Taylor 'Cross Cup Day 2,2021-10-31,Men Open M 4-5|M 40 5|JR  1516,DNF,27,606.84569124463,
Scovill CXlassic,2021-11-7,Men Cat 3/4,2,11,368.92816562913,
2021 USA Cycling Cyclocross National Championships,2021-12-7,Men NonChamp 40-49,12,22,356.09434062119,
2021 USA Cycling Cyclocross National Championships,2021-12-9,Men Masters 45-49 Cat 1/2/3,41,53,412.22228634872,
2023 Trek CX Cup,2023-10-13,Men  Masters 45+,16,25,431.09906685743,
2023 Trek CX Cup,2023-10-14,Men Cat 1/2/3 Masters 45+,23,32,381.76921595825,
2023 Trek CX Cup,2023-10-15,Men Cat 3 Elite,32,44,421.9185643041,
Campton Cross - 2023 ChiCrossCup #4,2023-10-29,Men Cat 3/4,27,73,375.01745258367,
Bubba Cross #5 - Vlasis Park,2023-11-5,B Race,7,20,374.0542203186,
Quarry Cross At The Forge,2023-11-19,Men Cat 3/4,14,88,336.36455109049,
Montrose Beach CX - CCC #8,2023-12-3,Men Masters 45+,16,48,335.72368690501,
