Race Name,Race Date,Category Name,Place,Total Racers,Points
National Champs Day 1,2006-12-15,Master Women 35-39       26 Starters              ,23,25,711.75039964356,
Cross Nationals Day 2,2007-12-14,Women 35-39,19,21,506.33955643428,
Lapham Cyclocross Race,2008-10-5,Women Pro/1/2/3,7,7,,
Badger Prairie Park Cyclocross,2008-10-18,Elite Women,13,13,632.55542678051,
Gibbs Lake Cyclocross,2008-10-19,Elite Women,14,14,489.33981551721,
Halloween Cross,2008-10-26,Pro/1/2/Women,11,11,630.21672788669,
Kletzsch Park,2008-11-1,Women Pro/1/2,6,7,,
Estabrook,2008-11-2,Women Pro/1/2,8,8,,
Viking Cross,2008-11-9,Open Women,4,5,,
UW-Whitewater Cyclocross,2008-11-15,Women 1/2,8,8,,
Wisconsin State Cyclocross Championships,2008-11-23,Women Category 1/2,11,11,580.73849622531,
Cross Nationals Day 2,2008-12-12,Women 40-44,17,19,609.54228271799,
Planet Bike #2 - Grafton Pumpkin Cross,2009-10-10,Women Category 1/2/3,6,7,,
Planet Bike #3 - Badger Prairie,2009-10-17,Women Category 1/2,7,7,,
Planet Bike #4 - Cam-Rock,2009-10-18,Women Category 1/2/3,9,10,572.3667307204,
Planet Bike #7 - Halloween Classic,2009-10-31,Women Category 1/2/3,10,11,641.32533946556,
Planet Bike #6 - Trippe Lake,2009-11-2,Women Category 1/2,6,6,,
Planet Bike #7 - Estabrook,2009-11-8,Women Category 1/2,8,9,,
Planet Bike #9 - Kletzsch Park,2009-11-14,Women Category 1/2,7,7,,
Cross the Domes,2010-10-2,Women Pro/1/2,8,8,487.76206190834,
Pumpkin Cross,2010-10-9,Women Pro/1/2,6,6,479.33474232035,
CamRock Cross,2010-10-24,Women Cat 3,4,5,,
Wizzard Cross,2010-10-31,Women Cat 3,7,8,533.97781926332,
Estabrook Park Cyclocross,2010-11-6,Women Cat 3,6,6,547.85978841198,
Sun Prairie Cup CX,2010-11-14,Women Cat 3,9,9,601.5846876153,
CrosstheDomes,2011-10-1,Women Women Category 3  19-29,13,15,567.83963208799,
UW-Whitewater Cross,2011-10-8,Women Women Category 3  19-29,9,9,606.42712636409,
Further Cross,2011-10-15,Women Women Category 3  19-29,12,12,632.42680497724,
Doyne Park Cross,2011-10-22,Women Women Category 3  19-29,8,9,589.061542585,
Sun Prairie Cup,2011-10-23,Women Women Category 3  19-29,14,15,634.56134851164,
Estabrook Park Cyclocross,2011-11-5,Women Cat 3  ,8,10,625.42741730305,
UW Madison Cyclocross,2011-11-12,Women Women Cat 3  19-29,14,15,618.54840259259,
Wizard Cross,2011-12-4,Women Women Category 3  Oct-99,7,7,608.83717230915,
Badger Prairie Cross,2014-10-12,Women Master 35+,3,5,,
Sun Prairie Cup,2014-10-18,Women Master 35+,6,7,558.23852130077,
Celtic Cross,2014-10-26,Women Master 35+,6,7,573.10495696296,
Estabrook Park Beer Garden Cyclocross,2014-11-1,Women Master 35+,5,7,644.15224790815,
