Race Name,Race Date,Category Name,Place,Total Racers,Points
Shinshu Cyclocross Nobeyama Kogen,2012-11-18,UCI Men,20,63,217.64516129032,
Kansai Cyclo Cross Yasu,2012-11-25,Elite men,14,51,243.23048374156,
Shinshu Cyclocross Nobeyama Kogen Day 1,2013-11-16,Elite Men,17,62,199.98920753808,
Shinshu Cyclocross Nobeyama Kogen Day 2,2013-11-17,Elite Men,23,72,203.86410508554,
Japanese National Championships,2013-12-8,Elite Men,19,95,201.08063108326,
Shinshu Cyclocross Nobeyama Kogen,2014-11-29,Men Elite,27,40,239.20238325785,
Shinshu Cyclocross Nobeyama Kogen,2014-11-30,Men Elite,27,40,235.01404953766,
Kansai Cyclo-cross Makino Round,2015-11-22,Men Elite,17,63,192.04727031757,
Kansai Cyclo-cross Makino Round,2016-11-20,Men Elite,9,67,175.33400888617,
KANSAI Cyclo Cross Makino Round,2018-11-25,Men Elite,24,95,191.73858624186,
KANSAI Cyclo Cross Makino Round,2019-11-17,Men Elite,23,69,205.37540054206,
Kansai Cyclo Cross Biwako Grand Prix,2021-11-21,Men Elite,39,79,227.70015061813,
Kansai Cyclo Cross Biwako Grand Prix,2022-11-20,Men Elite,30,52,233.9303192966,
Kansai Cyclo-Cross Biwako Grand Prix,2023-11-26,Men Elite,42,74,225.43958616128,
