Race Name,Race Date,Category Name,Place,Total Racers,Points
Jackson Park Cyclocross,2011-09-18,Men Cat 4  ,8,96,374.45973763013,
Hopkins Cross,2011-10-2,Men Cat 4  ,19,98,410.09519203537,
Beverly Bike VeePak - Dan Ryan Woods,2011-10-9,Men Cat 4  ,9,88,366.80650706147,
Psycho Cross,2011-10-15,Men Cat 4  ,DNF,74,637.17864276091,
Carpenter Park Cyclocross,2011-10-16,Men Cat 4  ,11,81,377.86537426191,
ABD Sunrise Park Cyclocross,2011-10-23,Men Cat 4  ,11,99,362.57122173243,
Campton Cross,2011-10-30,Men Cat 4  ,6,86,332.83457315773,
PSI-clocross for Life,2011-11-6,Men Cat 4  ,19,96,378.71304811117,
Indian Lakes Resort Cyclocross Race Day 1,2011-11-12,Men Cat 4  ,15,79,373.55830273161,
Indian Lakes Resort Cyclocross Race Day 2,2011-11-13,Men Cat 4  ,8,82,342.22653673497,
NORGE Ski Jump Cyclocross,2011-11-19,Men Cat 4  ,2,28,312.65950726274,
Ted's Excellent Dbl Track Adventure,2011-11-20,Men Cat 4  ,9,65,358.65793404616,
Jingle Cross Rock - Saturday,2011-11-26,Men - Cat 4,2,50,352.96287902274,
Jingle Cross Rock - Sunday,2011-11-27,Men - Cat 4,1,42,331.50176181823,
Illinois Cyclocross Championships,2011-12-4,Men Cat 4  ,7,97,326.52206852006,
Afterglow - A Cyclocross Race,2011-12-17,Men Cat 1/2/3  ,20,32,324.04285008943,
Chicago Cross Cup - Jackson Park,2012-09-15,Men Cat 1/2/3/4 Masters 30-99,DNF,73,498.06204018064,
Psycho Cross After Dark ,2012-10-13,Men Cat 3 Open ,8,45,305.45291827582,
ABD Sunrise Park Cyclocross,2012-10-21,Men Cat 3 Open ,24,83,361.31108341111,
Campton Cross,2012-10-28,Men Cat 3 Open ,15,76,330.18854147952,
PSI-clocross for Life,2012-11-4,Men Cat 3 Open ,22,56,384.91972790855,
PSI-clocross for Life,2012-11-4,Men Cat 1/2/3/4 Masters 30-99,12,53,326.3511837418,
CCC Hilton Indian Lakes Resort Day 1,2012-11-10,Men Cat 3 Open ,7,54,313.91838710952,
CCC Hilton Indian Lakes Resort Day 2,2012-11-11,Men Cat 3 Open ,17,63,352.04328697903,
CCC Hilton Indian Lakes Resort Day 2,2012-11-11,Men Cat 1/2/3/4 Masters 30-99,13,64,319.56722678381,
Melas CX,2012-11-18,Men Cat 3 Open ,11,52,326.63272250361,
NORGE Ski Jump Cyclocross,2012-11-24,Men Cat 3 Open ,11,44,351.42976221796,
Illinois State Cyclocross Championships,2012-12-2,Men Cat 3 Open ,8,85,300.68117748321,
xXx Racing-Athletico Jackson Park CX CCC,2013-09-29,Men Cat 3 Open,33,99,399.38438348699,
Hopkins Cross,2013-10-6,Men Cat 3 Open,16,95,355.3146856506,
Beverly Bike VeePak - Dan Ryan Woods CCC#3,2013-10-13,Cat 3,21,89,366.85711060025,
Psycho Cross After Dark ,2013-10-19,Men Cat 3 Open,9,57,335.51609571131,
Carpenter Park Cyclocross,2013-10-20,Men Cat 3 Open,13,68,349.6905985862,
ABD Sunrise Park Cyclocross,2013-10-27,Men Cat 3 Open,10,69,334.32257996987,
The Rhythm and Blues Revue Cyclocross Race presented by Higher Gear,2013-11-9,Cat 3,2,45,297.6827476107,
PSI-clocross for Life,2013-11-10,Men Cat 3 Open,24,58,400.5893757374,
Indian Lakes Resort CX Race,2013-11-16,Men Cat 3 Open,7,74,332.02151538223,
Melas CX- Basin Racin' p/b Garner Cyclery,2013-11-24,Men Cat 3 Open,10,62,340.03050745166,
NORGE Ski Jump Cyclocross,2013-11-30,Men Cat 3 Open,9,41,348.55402666249,
Illinois State Cyclocross Championships Day 1,2013-12-7,Men Cat 2/3/4 Open,4,39,317.71578394067,
Illinois State Cyclocross Championships Day 2,2013-12-8,Men Cat 3 Open,13,77,320.92878879372,
Midwest Regional Cyclo-Cross Championships,2013-12-15,Men Cat 3 Open,7,38,321.71390352852,
xXx Racing Jackson Park CX Relay,2014-08-24,Men Masters 30+ Open,1,44,,
xXx Racing Jackson Park CX Relay,2014-08-24,Open,11,100,,
Sheboygan Bicycle Company Classic,2014-09-6,Men 19-29 Category 3,DNF,11,515.4450830363,
Hopkins Cross,2014-10-5,Men Cat 3,24,92,369.99334415907,
Hopkins Park CX,2015-10-4,Men Cat 3,43,78,426.27172670091,
