Race Name,Race Date,Category Name,Place,Total Racers,Points
Hopkins Cross ,2008-10-5,Men - Cat 1/2/3,15,16,205.38137849352,
Hopkins Cross ,2008-10-5,Men - Cat 3,18,29,411.30504833512,
Cross Nationals Day 4,2008-12-14,Singlespeed,39,82,516.97471660501,
Hermann Bearcat Cross,2009-09-13,Cat 3 Men,6,10,400,
Bubba Cross #1,2009-10-18,A Men,18,26,361.95740111128,
Bubba Cross #1,2009-10-18,Singlespeed,1,9,,
Bubba Cross #2,2009-10-19,A Men,23,31,324.31232148281,
Bubba Cross #2,2009-10-19,Singlespeed,2,11,352,
Bubba Cross 3,2009-10-25,Singlespeed,1,7,,
Bubba Cross 4,2009-10-31,Men A,15,19,411.0375724389,
Bubba Cross 4,2009-10-31,Singlespeed,9,10,443.61288540278,
2009 Missouri State Cyclocross Championships,2009-12-6,Men 3,10,20,,
2009 Missouri State Cyclocross Championships,2009-12-6,Single Speed,1,11,,
Bubba CX #5 2010,2010-10-31,Single Speed,5,8,402.67203008178,
Gateway Cross Cup,2011-09-21,Men Cat 1/2/3/4  ,24,61,293.71266767262,
Pride Inc - PICX #2 - Gordon Moore Pk,2011-09-25,SingleSpeed,4,7,404.30941201836,
Bubba CX #1 2011,2011-10-15,Single Speed,3,7,383.32908801222,
Bubba CX #3 2011,2011-10-23,Single Speed,1,11,324.53728924736,
Bubba CX #7 2011,2011-11-12,Single Speed,5,14,337.20625711718,
Missouri State Championships ,2011-12-4,Singlespeed,5,11,339.20320238758,
Dogfish Cross Sunday,2012-09-16,Men Cat 1/2/3/4/5  ,7,14,276.3969637951,
Gateway Cross Cup,2012-09-26,Men Cat 1/2/3/4  ,DNF,57,448.21353139973,
Bubba Memorial Cylocross Series-Sunday,2013-10-13,Men A Race,20,28,358.4374967918,
Gateway Cross Cup Day 1,2013-10-26,Mixed Cat 1/2/3/4/5 Single Speed,7,21,356.28766668375,
WTB Superprestige Day 2,2014-10-6,Men 18+ open,6,10,346.68141475996,
Bubba Cross #1 - Queeny Park,2023-10-8,Masters 40+,4,4,,
Bubba Cross #3 - Bella Fontaine Park,2023-10-22,B Race,9,17,400,
