Race Name,Race Date,Category Name,Place,Total Racers,Points
DDCX 1,2014-08-30,Masters 35+ C,41,68,574.62911199317,
Het Meer,2014-09-6,Masters 35+ C,32,64,550.51811349805,
GPRT: Hood River Double Cross Day One,2014-09-13,Masters 35+ C,33,62,560.39635940893,
GPRT: Zaaldercross,2014-09-20,Masters 35+ C,27,65,516.27635013429,
GPRT: Ninkrossi,2014-09-27,Masters 35+ C,17,55,486.15686366357,
GPRT: Heiser Farms CX,2014-10-4,Masters 35+ C,34,63,549.41787115715,
OBRA Cyclocross Championships: Peddlars at the Poor Farm,2014-11-8,Masters 35+ C,12,36,509.87321248232,
Kruger's Crossing CX,2014-11-23,Masters 35+ C,38,79,558.83928516055,
GPRM 2015: Zaaldercross,2015-09-19,Masters 35+ C,24,48,540,
GPRM 2015: Ninkrossi,2015-09-26,Masters 35+ C,9,47,459.59681870904,
OBRA Cyclocross Championships p/b City of Sandy,2015-11-21,Masters 35+ C,12,33,501.21764417091,
