Race Name,Race Date,Category Name,Place,Total Racers,Points
Quaker City Cross,2015-09-20,Women CAT 3/4,3,17,509.86276136421,
Quaker City Cross,2016-09-25,Women CAT 3/4,4,19,494.10412604511,
Granogue Cross,2017-09-3,Women Open Cat3/4/5,2,31,490.18227004196,
Whirlybird Cross,2017-09-10,Women Open Cat3/4/5,4,38,445.33019996591,
Nittany Lion Cross Day 1,2017-09-16,Women Open Cat3/4/5,2,36,430.90601720232,
Nittany Lion Cross Day 2,2017-09-17,Women Open Cat3/4/5,3,45,425.56646519085,
Bridgeton Cross,2017-09-24,Women Open Pro/Cat 1/2/3,5,9,457.21781568923,
Charm City Cross Day 1,2017-10-7,Women Open Cat3/4,2,33,406.3360962939,
Charm City Cross Day 2,2017-10-8,Women Open Cat3/4,5,35,421.06781763882,
Cooper River Cross CRCX,2017-10-14,Women Open Cat3/4/5,1,25,436.53675647949,
HPCX Day 1,2017-10-28,Women Open Cat3,3,13,435.60111554783,
HPCX Day 2,2017-10-29,Women Open Cat3,3,7,486.88329949487,
Fair Hill CX,2017-11-4,Women Cat1/2/3 Open,6,9,512.57394493259,
Northampton International Cyclocross Day 1,2017-11-11,Women Pro/1/2,26,36,499.22195410719,
Northampton International Cyclocross Day 2,2017-11-12,Women Pro/1/2,25,35,493.77623155173,
Rockland County Supercross Cup,2017-11-18,Elite Women,DNF,27,516.09016836076,
Rockland County Supercross Cup Day 2,2017-11-19,Women Open Pro,26,27,505.45692014365,
Deschutes Brewery's GO Cross Day 1,2018-09-1,Women Pro C2 Pro/Cat 1/2/3,20,27,435.05424747411,
Deschutes Brewery's GO Cross Day 2,2018-09-2,Women Pro C2 Pro/Cat 1/2/3,22,27,480.81801857028,
Jingle Cross Day 1,2018-09-28,Women Open Pro,DNF,39,562.69759327733,
Jingle Cross Day 3,2018-09-30,Women Pro,49,56,491.55279515682,
Grant Park CX Cup,2018-10-7,Women Cat 1/2/3,5,8,467.68436472968,
