Race Name,Race Date,Category Name,Place,Total Racers,Points
Australian National Cyclo-Cross Championships,2016-08-20,MMAS2 (Men),19,22,393.48626954762,
Australian National Cyclo-Cross Series Race 5 ,2016-08-21,MMAS2 (Men),15,18,363.21889290918,
Focus Crossfire Cup '16 Race 4 Longview Vineyard,2016-09-25,C-Men (Men),14,18,529.05118157218,
CX Newcastle Round 1,2017-05-7,B Grade,14,31,245,
NSWCX Rnd 2 - Presented By CORC,2017-05-21,Mens B,13,17,441.24981418222,
Australian National CX Series 2017 - Round 2,2017-07-15,Masters 3 Men (Men),11,14,447.39058881023,
Australian National CX Series 2017 - Round 3,2017-07-16,Masters 3 Men (Men),11,15,417.65546116549,
 Australian National Cyclocross Championships,2017-08-5,Masters 3 Men,18,20,442.78035464845,
Australian National Cyclocross Series 2017 - Round 4,2017-08-6,Men Masters 3,8,11,486.67624469782,
Australian National Cyclocross Series 2017 - Round 5,2017-08-26,Masters Men 3,15,19,459.76716502066,
Australian National Cyclocross Series 2017 - Round 6,2017-08-27,Masters Men 3,8,17,359.97512654584,
2018 National Cyclo-Cross Series Race 1 - Not the Circus,2018-06-2,M3 (Men),6,14,355.50191185706,
2018 National Cyclo-Cross Series Race 2 - Not the Circus - Reverse,2018-06-3,M3 (Men),4,13,320.8536617977,
2018 National Cyclo-cross Series Race 3 - Terrey Hills,2018-06-23,M3 (Men),8,18,379.36883527373,
2018 National Cyclo-cross Series Race 4 - Terrey Hills,2018-06-24,M3 (Men),9,18,388.38506498029,
CORC Cyclocross Rnd 3 -NSWCX,2018-07-8,Masters 30+ Men,5,9,349.81929511032,
2018 Australian National CX Championships,2018-08-12,Masters Men 3,10,17,395.57593998063,
Melbourne GP of CX Day 1,2018-08-25,Masters Men 3,6,12,383.54016629903,
Melbourne GP of CX Day 2,2018-08-26,Masters Men 3,5,12,364.18603482686,
Manly Warringah Cycling Club CX July 2019,2019-07-14,Grade:  A Men,12,13,281.25,
2019 National Cyclo-cross Series Race 5 - Samford,2019-07-20,Masters 3 (Men),10,12,390.56915081115,
2019 National Cyclo-cross Series Race 6 - Samford,2019-07-21,Masters 3 (Men),8,11,398.79387499124,
Australian CX National Championships,2019-08-10,Masters 3 Men,11,15,443.69470658817,
2021 CORC CX #1 NSW/ACT series #1,2021-05-2,A-Grade Men,13,13,287.5,
2021 NSW ACT  CX Series Rd 2,2021-05-16,A Men results,10,13,331.35416666667,
2023 AusCycling Cyclocross National Series Round 1 - Garvey Park,2023-05-20,Elite Men,11,11,271.32069379915,
2023 AusCycling Cyclocross National Series Round 1 - Garvey Park,2023-05-20,Masters 4 Men,DNF,12,605,
2023 AusCycling Cyclocross National Series Round 2 - Garvey Park,2023-05-21,Masters 4 Men,3,11,455,
2023 AusCycling Cyclocross National Series Round 3,2023-06-3,M4 Men 45+,4,7,386.97081831978,
2023 AusCycling Cyclocross National Series Round 4,2023-06-4,M4 Men 45+,4,6,386.97081831978,
2023 AusCycling Cyclocross National Series Round 5,2023-06-17,Men's Masters 4,1,6,363.16034689958,
2023 AusCycling Cyclocross National Series Round 6,2023-06-18,Men's Masters 4,1,7,363.16034689958,
2023 AusCycling Cyclocross National Series Round 7,2023-07-8,Men's Masters 4,3,8,373.74860362487,
2023 AusCycling Cyclocross National Series Round 8,2023-07-9,Men's Masters 4,9,9,487.87208204719,
2023 AusCycling Cyclocross National Championships,2023-08-19,Men's Masters 4,9,19,442.99339504348,
