First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
John,King,Sewanee Cross,2011-11-20,CX Cat 3,9,9,453.16336984719,
Ryan,Bosio,McEwen Cyclocross Festival - Race #1,2011-11-5,CX Pro/1/2/3,4,7,323.17476347763,
John,King,Spooky Cross #1,2011-10-29,CX Pro/1/2/3,3,8,298.08038238768,
Ryan,Bosio,Spooky Cross #1,2011-10-29,CX Pro/1/2/3,4,8,310.58038238768,
Casey,Malone,Spooky Cross #1,2011-10-29,CX Women 4,2,2,,
Jeff,Fejfar,Spooky Cross #1,2011-10-29,CX Cat 4,27,28,642.71161152941,
John,King,Cross the Way Cyclocross Series #1,2011-10-23,CX Cat 3,2,26,360.06977203094,
John,King,Cowbells at Fontanel p/b Homegrown Bicycles,2011-10-22,CX Cat 3,2,15,359.66643430784,
John,King,Beat the Freak #5,2010-12-18,CX Cat 4,4,13,496.48026315789,
John,King,Cross the Way Cyclocross Series #2,2010-11-21,CX Masters 45+,4,11,394.8,
John,King,Cross the Way Cyclocross Series #2,2010-11-21,CX Cat 4,3,36,454.59331457589,
Robby,Holditch,Spooky Cross,2010-10-30,CX Cat 3,2,4,,
Pam,Tate,Spooky Cross,2010-10-30,CX Women 4,1,4,,
Casey,Malone,Spooky Cross,2010-10-30,CX Women 4,3,4,,
Andrea,Wilson,Spooky Cross,2010-10-30,CX Women 1/2/3,1,1,,
Russ,Griffin,Spooky Cross,2010-10-30,CX Pro/1/2,2,4,,
Ryan,Bosio,Spooky Cross,2010-10-30,CX Pro/1/2,3,4,,
John,King,Spooky Cross,2010-10-30,CX Cat 4,3,22,473.72727272727,
