Race Name,Race Date,Category Name,Place,Total Racers,Points
Convert Cross,2007-11-4,Cat Singlespeed Open,5,11,358.9,
Convert Cross,2007-11-4,Men 4,4,24,479.25,
SoCalCross Prestige Series #1 - The Art of Cross,2008-09-21,Category 3-4,18,24,425,
Convert Cross,2008-11-2,Men 4,18,29,591.14277911458,
CCCX 1,2010-09-19,MEN C,2,34,464.78571428571,
CCCX #4,2010-10-10,SINGLE SPEED A,5,10,353.67724361849,
Surf City Haloween Race,2010-10-31,Single Speed,12,23,400,
BASP 2 Coyote Pt,2010-11-7,Cat A Single Speed Results,18,20,456.74999922472,
Surf City #2,2010-11-14,Single Speed,4,11,369.37602382294,
BASP 5 CCCP,2010-12-5,Single Speed A,17,19,440.83071742702,
CCCX #7,2010-12-19,SINGLE SPEED A,8,9,474.07086876484,
Surf City #4,2011-01-9,Single Speed,DNF,13,491.67277843681,
Surf City #5,2011-01-23,Single Speed,9,11,431.17778123954,
CCCX 2,2011-09-24,Single Speed Men Cat B,1,5,,
CCCX 3,2011-10-9,Single Speed Men B Cat 2/3/4,2,12,393.44251017447,
CCCX 4,2011-10-16,Single Speed Men B Cat 2/3/4,2,10,401.69754010821,
CCCX 5,2011-10-22,Single Speed Men B Cat 2/3/4,1,3,,
CCCX 5,2011-10-22,C Men Cat 3/4,10,13,561.70448760618,
Surf City CX #1,2011-10-30,Single Speed A,18,27,412.45379529443,
CCCX 6,2011-11-6,Single Speed Men B Cat 2/3/4,1,6,412.4352280632,
SSCXWC,2011-11-20,Men SSCXWC,71,140,350,
CCCX #7 Nor Cal State Champs,2011-12-4,Single Speed Men B Cat 2/3/4,1,5,,
CCCX 8,2012-01-15,Single Speed Men B Cat 2/3/4,1,2,,
Surf City CX #4,2012-01-29,Category B Men,2,11,349.6435077394,
BASP #1:  Candlestick Park,2012-09-30,SS - B,5,50,372.88365339189,
CandleStick Repechage,2012-10-21,Siglespeed B,2,41,365.54650544866,
Surf City CX #1,2012-10-28,Men B,4,37,341.38092984822,
Surf City CX #2,2012-11-18,Men B,9,29,370.7391834536,
Surf City CX #3,2012-12-16,Men: B (3/4),5,22,350.30568653971,
Surf City CX #2,2013-10-27,Men: B (3/4),12,45,360.24465489898,
Surf City CX #4,2013-12-1,Men: B (3/4),6,20,347.59683354176,
CCCX #1 Ft. Ord,2014-09-7,B MEN,1,9,340.87299779259,
CCCX #4,2014-09-28,SINGLE SPEED A MEN 300-399,11,16,382.08254586775,
Surf City #1 Aptos HS,2014-10-26,Single Speed,12,27,374.67980854861,
Surf City Cyclocross CX2: CAL FIRE Training Facility,2014-11-16,Single Speed,8,17,369.74008296993,
Surf City Cyclocross CX3: Santa Cruz County Fairgrounds,2014-11-30,Single Speed,5,15,345.04830835408,
CCCX Cyclocross Series #1,2015-09-6,B MEN,3,14,356.09618260264,
CCCX CYCLOCROSS #6 - TORO PARK,2015-10-18,B MEN 800-899,7,16,391.949210265,
Surf City #1 Harbor High,2015-10-25,Single Speed Men A,11,15,391.04992228263,
Surf City #2 Watsonville Fairgrounds,2015-11-1,Single Speed Men A,11,20,366.3045546689,
Sierra Point Night Cross,2015-11-7,SingleSpeed A,12,28,356.40831387082,
Surf City #3 Aptos High,2015-11-15,Single Speed Men A,8,14,374.33880093943,
Surf City #4 CAL FIRE Training Facility,2015-11-29,Single Speed A,15,15,455.44826498156,
Lobster Cup II,2016-10-22,Men B Open,22,31,457.9453096272,
SURF CITY CYCLO-X CX1: Aptos High School,2016-10-30,Men B,34,42,446.52206068597,
CCCX #4- Manzanita Park,2017-09-17,Men Cat 2/3/4 Single Speed  B,6,6,445.97718655176,
Rock Lobster Cup III,2017-10-22,Single Speed B,7,10,500.38050150495,
Surf City #1,2017-10-29,Singlespeed Men B,3,12,382.30631235438,
