Race Name,Race Date,Category Name,Place,Total Racers,Points
Colorado Cross,2010-10-30,Women 4,11,25,574.25937397735,
New Belgium Cup USGP Day1,2010-11-13,WOMEN 3/4,18,25,637.2133502132,
CycloX,2010-11-21,WOMEN 4,7,22,536.93762734544,
GMSV #2,2010-11-27,WOMEN 4,4,10,545.5244120074,
Colorado CX Championships DAY1,2010-12-4,WOMEN 4,14,20,580.0370930686,
Back to Basics Cyclocross Series,2011-09-28,B Women,6,16,546.63346081456,
Boulder Cup,2011-10-30,Women 3,4,9,511.91225975286,
Primalpalooza,2014-10-5,Women SW 3 Cat,4,19,447.26143692175,
Cross of the North Day 2,2014-10-11,Women SW 3,6,16,465.17706243802,
Cyclo X Valmont,2014-10-19,Women SW 3,5,24,444.89177423443,
Cyclo X Interlocken,2014-10-25,Women SW 3,DNF,19,624.35784037067,
Blue Sky Velo Cup,2014-10-26,Women SW 3,5,14,467.3352612322,
Schoolyard Cross,2014-11-1,Women SW 3,2,11,442.74464529875,
Cyclo X Louisville,2014-11-22,Women SW 3,2,30,408.90683489235,
Rocky Mountain Cyclocross Championships,2014-12-6,Women SW 3,2,18,424.5239897592,
Cyclo X Boulder,2015-09-26,Women SW 3,7,19,484.97091855544,
Amy D Foundation Breaking Barriers,2015-10-3,Women SW 3,16,19,580.0367255174,
Primalpalooza,2015-10-4,Women SW 3,13,21,527.87352583945,
Cyclo X Flatirons,2015-10-25,Women SW 3,12,19,515.22538165716,
Schoolyard Cross,2015-10-31,Women SW 3,14,16,575.59167092734,
Cyclo X Interlocken,2015-11-7,Women SW 3,19,24,556.52231293084,
