Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3/4,1,94500,Mike,Morse,Colonial Bicycle Company,45:32:00,414812,318.77766059278,302.53078135414,
Men Cat 3/4,2,143778,David,Sandoval,BMB Racing,45:43:00,504483,390.38798706964,305.03455301148,
Men Cat 3/4,3,55435,James,Hayes,Stedman's Bike Shop Racing,45:52:00,306894,336.77772902029,307.53832466882,
Men Cat 3/4,4,94471,Henry,Lord,AP JR Development,46:20:00,515298,371.53097903949,310.04209632616,
Men Cat 3/4,5,152321,Patrick,Cavanaugh,,46:32:00,416836,359.44699083718,312.54586798351,
Men Cat 3/4,6,91480,Adam,Gould,BMB Racing,46:41:00,94094,369.05171308738,315.04963964085,
Men Cat 3/4,7,94464,William,Crabtree,Community Bicycle Racing,46:41:00,382938,351.6828079166,317.55341129819,
Men Cat 3/4,8,116917,Christopher,Palombini,burlingtRon,46:55:00,141459,354.88961828803,320.05718295553,
Men Cat 3/4,9,105332,Colin,Cook,The Velo Rescource,47:24:00,325396,470.55305489956,322.56095461287,
Men Cat 3/4,10,111683,Andrew,Piper,Minuteman Road Club,47:32:00,216404,322.0278861504,325.06472627021,
Men Cat 3/4,11,143794,Taylor,Dundas,545 Velo,47:41:00,471886,367.18915920226,327.56849792755,
Men Cat 3/4,12,157981,Tate,Kokubo,,47:50:00,534416,367.9575782675,330.07226958489,
Men Cat 3/4,13,126387,Patrick,O'sullivan,Keep It Tight,48:02:00,356916,390.72446168558,332.57604124224,
Men Cat 3/4,14,15136,Christofer,Curven,X-Men / Squadra Flying Tigers,48:09:00,159968,356.51230759905,335.07981289958,
Men Cat 3/4,15,96655,Henry,Sick,,48:12:00,361887,353.52532282168,337.58358455692,
Men Cat 3/4,16,31501,Philip,Golden,Blue Hills Cycling Club,48:24:00,101482,356.2978269707,340.08735621426,
Men Cat 3/4,17,41003,John,Nelson,W.E. Stedman,48:38:00,530301,353.89817300975,342.5911278716,
Men Cat 3/4,18,57890,Tim,Doolittle,Comp Edge Racing,48:44:00,385754,370.05152098927,345.09489952894,
Men Cat 3/4,19,143942,Richard,Smith,Symscape,48:46:00,522536,393.29486609415,347.59867118628,
Men Cat 3/4,20,104637,Tucker,Walsh,HUP United,48:53:00,418476,402.39845864431,350.10244284362,
Men Cat 3/4,21,61267,Josh,Flanagan,,49:01:00,93038,387.07371297077,352.60621450096,
Men Cat 3/4,22,4751,Robert,Hale,Hup United,49:08:00,268542,370.31799129455,355.10998615831,
Men Cat 3/4,23,132755,Eric,Morris,BMB Racing,49:12:00,57290,374.90292106291,357.61375781565,
Men Cat 3/4,24,104638,Chad,Gibson,545 Velo,49:17:00,143831,378.10378291796,360.11752947299,
Men Cat 3/4,25,37517,Conor,Mckenzie,545 Velo,49:20:00,23630,353.11542446915,362.62130113033,
Men Cat 3/4,26,86216,Matthew,Johnson,Riverside Racing,49:29:00,392877,414.03835387466,365.12507278767,
Men Cat 3/4,27,125244,Luca,Haines,New England Devo p/b Cadence Wealth Management,49:33:00,470616,338.9758793504,367.62884444501,
Men Cat 3/4,28,112516,Timothy,Labua,NEMBA Racing,49:35:00,455162,376.61597166732,370.13261610235,
Men Cat 3/4,29,176779,David,Nuzzo-mueller,Community Bicycle Racing,49:43:00,375405,418.07378600944,372.63638775969,
Men Cat 3/4,30,164457,Justin,Clark,,49:45:00,467377,383.73038608041,375.14015941704,
Men Cat 3/4,31,77744,Jonathan,Hillman,,49:50:00,381216,375.2058969589,377.64393107438,
Men Cat 3/4,32,160785,Nathan,Champney,AP junior Development p/b Corner Cycle,50:03:00,542221,381.35020001795,380.14770273172,
Men Cat 3/4,33,82957,Jonathan,Sturm,,50:07:00,456644,378.89886860093,382.65147438906,
Men Cat 3/4,34,100864,Timothy,Daley,Aetna Racing Team,50:18:00,430515,391.22373681975,385.1552460464,
Men Cat 3/4,35,77154,Kyle,Rancourt,Rancourt & Co. / Rainbow Bike Cycling,50:23:00,394990,573.50998736246,387.65901770374,
Men Cat 3/4,36,79876,David,Currie,JRA cycles,50:32:00,167624,390.28292818167,390.16278936108,
Men Cat 3/4,37,136383,Gustav,Ohrstrom,SEAVS/Haymarket,50:35:00,426129,425.91046708524,392.66656101842,
Men Cat 3/4,38,56431,Steven,Hopengarten,Craft Factory Racing / Pedro's / Mad Alchemy,50:36:00,254441,386.85135008041,395.17033267577,
Men Cat 3/4,39,119100,Brendan,Hamel,Corner Cycle,50:44:00,419187,415.30047300829,397.67410433311,
Men Cat 3/4,40,61496,Sean,Casey,GREEN LINE VELO driven by Zipcar,50:50:00,342268,451.56399350138,400.17787599045,
Men Cat 3/4,41,80124,Glenn,Soulia,Stedman?s Racing,50:58:00,385867,328.3333474539,402.68164764779,
Men Cat 3/4,42,63425,Patrick,Cochran,B2C2 p/b JRA Cycles,51:09:00,321510,425.20668137809,405.18541930513,
Men Cat 3/4,43,96921,Kenny,Fries,Scottee's Westport Bicycle,51:14:00,430448,391.2470687049,407.68919096247,
Men Cat 3/4,44,42526,Michael,Dore,Bikeway Source/Bell Lap Racing,51:21:00,323792,376.13012532924,410.19296261981,
Men Cat 3/4,45,157993,Conor,O'brien,,51:31:00,541009,395.36947404928,412.69673427715,
Men Cat 3/4,46,61149,Brendan,Mulvey,Cape Cod Cycling/C4,51:39:00,360825,418.35243444359,415.2005059345,
Men Cat 3/4,47,109653,Brian,Albert,Blue Hills Cycling Club,51:46:00,410625,435.36402913771,417.70427759184,
Men Cat 3/4,48,6065,John,Sumner,Bikeman,51:50:00,392975,462.11155047957,420.20804924918,
Men Cat 3/4,49,94506,Scott,Levasseur,State 9 Racing p/b Vittoria,51:51:00,406967,411.81812257251,422.71182090652,
Men Cat 3/4,50,127258,Patrick,Luckow,Community Bicycle Racing,52:10:00,210257,469.05582732339,425.21559256386,
Men Cat 3/4,51,61230,Jonathan,Meuse,Exeter Cycles,52:20:00,563909,392.74601153331,427.7193642212,
Men Cat 3/4,52,1620,Matt,Hersey,bikeman.com,52:22:00,15993,410.58172580926,430.22313587854,
Men Cat 3/4,53,63500,Eric,Lovering,Chainline cycles,52:26:00,21678,402.96483665127,432.72690753588,
Men Cat 3/4,54,61500,Justin,Brooke,,52:39:00,359949,372.56410183287,435.23067919323,
Men Cat 3/4,55,62100,Tony,Thissell,Corner Cycle,52:42:00,375462,444.85055038582,437.73445085057,
Men Cat 3/4,56,150156,Christopher,Barr,Tallsock Racing,53:09:00,340174,514.1362328982,440.23822250791,
Men Cat 3/4,57,62071,Daniel,Cariolo,B2C2 / JRA cycles,53:21:00,345164,433.22743006643,442.74199416525,
Men Cat 3/4,58,51211,Neal,Coughlin,Rainbow Bike Cycling,53:30:00,303889,432.33906922367,445.24576582259,
Men Cat 3/4,59,83840,Brian,Cole,Portland Velo Club,53:36:00,397947,440.05334772973,447.74953747993,
Men Cat 3/4,60,113921,Gabriel,Ytterberg,,53:42:00,269230,453.4266752341,450.25330913727,
Men Cat 3/4,61,1213,Oscar,Purwin,Minuteman Road Club,53:44:00,28877,455.31820219466,452.75708079461,
Men Cat 3/4,62,113927,Eoin,Beirne,,53:56:00,455592,483.40826503171,455.26085245195,
Men Cat 3/4,63,6068,Ryan,Waldron,Flat Tire Bike Shop,54:14:00,36946,499.48368581869,457.7646241093,
Men Cat 3/4,64,177252,Theodore,Horwitz,ButcherBox Cycling,54:46:00,192750,509.27738985758,460.26839576664,
Men Cat 3/4,65,62060,Paul,Rosenstrauch,Boston Road Club,54:54:00,309616,469.09549568818,462.77216742398,
Men Cat 3/4,66,79020,Derek,Skillings,State 9 Racing p/b Vittoria,55:15:00,391500,459.10243849089,465.27593908132,
Men Cat 3/4,67,126358,Howard,Weiss,Blue Hills Cycling Club,55:40:00,488394,513.45860790479,467.77971073866,
Men Cat 3/4,68,151827,Menachem,Roth,Blue Hills Cycling Club,56:00:00,470279,500.27392617053,470.283482396,
Men Cat 3/4,69,150025,Andrew,Page,Project 207 Racing,56:13:00,503857,473.47515359782,472.78725405334,
Men Cat 3/4,70,75650,Benjamin,Kramer,Sunapee/Continental Paving/Buchikas,57:56:00,293636,425.24231336016,475.29102571068,
Men Cat 3/4,71,148751,Robert,Dahl,,44:04:00,218381,466.62289271249,477.79479736803,
Men Cat 3/4,72,176951,Jack,Greene,Dartmouth College,45:34:00,526105,439.74144300836,480.29856902537,
Men Cat 3/4,73,82717,Douglas,Breault,,46:26:00,307850,494.51031560819,482.80234068271,
Men Cat 3/4,74,43146,Nolan,Garon,GREEN LINE VELO driven by Zipcar,47:15:00,236457,461.81088892777,485.30611234005,
Men Cat 3/4,75,164464,Carlo,Quicho,GREEN LINE VELO driven by Zip Car,47:22:00,466366,522.85167549842,487.80988399739,
Men Cat 3/4,76,62132,Eric,Brassell,545 Velo,49:38:00,4665,537.16066625851,490.31365565473,
Men Cat 3/4,77,109650,Joseph,Oneil,Pedalpowertraining.com,51:31:00,424378,582.08522098231,492.81742731207,
Men Cat 3/4,78,207863,Tali,Kurlantzick,Community Bicycle Racing,57:02:00,273941,515.62077699106,495.32119896941,
Men Cat 3/4,DQ,128657,Nathaniel,Cassidy,UVM Cycling,DQ,306607,579.15014843646,500.3287422841,
Men Cat 3/4,DQ,64673,Pierre,Gervez,Rhino Bike Works,DQ,200401,376.25381546058,497.82497062676,
Men Cat 3/4,DNF,62115,Brad,Walker,545 Velo,DNF,59145,389.15225579603,505.33628559878,
Men Cat 3/4,DNF,80129,Colin,Piepgras,New England Devo p/b Cadence Wealth Management,DNF,413101,410.13699761172,505.33628559878,
Men Cat 3/4,DNF,85426,Kevin,Church,ButcherBox Cycling,DNF,392620,318.12040395797,505.33628559878,
Men Cat 4/5,1,160970,Adam,York,,43:43:00,383805,417.25998579889,363.67103811922,
Men Cat 4/5,2,168761,Derek,Jakoboski,,43:45:00,505431,444.37497602673,368.49795499713,
Men Cat 4/5,3,136369,Ian,Bachman-sanders,Keep It Tight,44:09:00,262006,390.06126087905,373.32487187505,
Men Cat 4/5,4,164458,Cole,Williams,,44:47:00,544597,421.90987859515,378.15178875297,
Men Cat 4/5,5,133945,Zachary,Levy,Press Forward Cycling,44:50:00,438442,540,382.97870563088,
Men Cat 4/5,6,143770,Erik,Dellea,Sunapee/Continental Paving/Buchikas,45:01:00,511374,439.51447083467,387.8056225088,
Men Cat 4/5,7,112797,Tobias,Ehrenberger,MIT Cycling p/b Thoughtforms,45:23:00,443876,423.86945793609,392.63253938672,
Men Cat 4/5,8,75650,Benjamin,Kramer,Sunapee/Continental Paving/Buchikas,45:41:00,293636,425.24231336016,397.45945626463,
Men Cat 4/5,9,172596,Matthew,Graham-o'regan,Quad Cycles,45:55:00,553544,469.81218485894,402.28637314255,
Men Cat 4/5,10,174398,Bryan,Gallant,PBM Coaching,45:56:00,ONE DAY,540,407.11329002047,
Men Cat 4/5,11,164459,Shawn,Mercer,Slouch Racing,46:16:00,ONE DAY,458.37464190836,411.94020689838,
Men Cat 4/5,12,174366,Ryan,Bourgoin,Rainbow Bicycle Racing,46:24:00,565553,462.02923109964,416.7671237763,
Men Cat 4/5,13,157980,Daniel,Kosuk,,46:26:00,537908,428.9893508583,421.59404065422,
Men Cat 4/5,14,150156,Christopher,Barr,Tallsock Racing,46:45:00,340174,514.1362328982,426.42095753213,
Men Cat 4/5,15,73656,David,Jaffe,Sunapee/Continental Paving/Buchikas,46:57:00,277119,452.96159683725,431.24787441005,
Men Cat 4/5,16,127253,Matt,Bettencourt,Team Spark,46:57:00,425363,417.8521838594,436.07479128797,
Men Cat 4/5,17,62060,Paul,Rosenstrauch,Boston Road Club,47:05:00,309616,469.09549568818,440.90170816588,
Men Cat 4/5,18,157985,Brian,Seitz,,47:14:00,527029,487.90039489274,445.7286250438,
Men Cat 4/5,19,177219,Maxwell,Mershimer,BMB Racing,47:23:00,558204,496.36668292419,450.55554192172,
Men Cat 4/5,20,77166,Bruce,Rychlik,,47:36:00,303810,467.56256556662,455.38245879963,
Men Cat 4/5,21,167987,Luciano,Souza,Class Act Racing,47:37:00,524547,492.46157987972,460.20937567755,
Men Cat 4/5,22,125234,Garrison,Parker,State 9 Racing p/b Vittoria,47:54:00,517235,508.13112202402,465.03629255547,
Men Cat 4/5,23,157984,Kyle,Wilson,Tall Sock Racing,47:59:00,502219,496.21296074337,469.86320943338,
Men Cat 4/5,24,142636,Daniel,Park,545 Velo,48:03:00,494327,472.27507702568,474.6901263113,
Men Cat 4/5,25,171390,Randy,Boneta,,48:05:00,549264,498.66329139739,479.51704318921,
Men Cat 4/5,26,166391,Matthew,Bergenholtz,KIT,48:13:00,265482,522.9652303192,484.34396006713,
Men Cat 4/5,27,83858,Morgan,Sawyer,Colby College,48:27:00,418481,418.79634145608,489.17087694505,
Men Cat 4/5,28,173720,Jonathan,Foster,,48:43:00,567643,467.23148756816,493.99779382296,
Men Cat 4/5,29,142638,Timothy,Mccoy,Gus' CX,48:43:00,504696,468.33615083487,498.82471070088,
Men Cat 4/5,30,161024,Michael,Kester,Harvard University,48:47:00,539347,501.22653466498,503.6516275788,
Men Cat 4/5,31,130015,Gabe,Dakowicz,GusCX,48:54:00,407591,575.21515748902,508.47854445671,
Men Cat 4/5,32,174567,Alexander,Gass,Northeastern Cycling,49:03:00,568736,522.95335986172,513.30546133463,
Men Cat 4/5,33,171383,Michael,Waldroup,Tall Sock Racing,50:00:00,471651,425.73209370675,518.13237821255,
Men Cat 4/5,34,62065,Larry,Alford,545 Velo,50:03:00,283842,522.98528277448,522.95929509046,
Men Cat 4/5,35,171755,Cory,Collins,Bike Barn Racing,50:03:00,548925,589.03147617812,527.78621196838,
Men Cat 4/5,36,25333,William,King,CompRacing / GC Coaching,50:28:00,299592,552.60814036367,532.6131288463,
Men Cat 4/5,37,162571,Edz,Lamy,CompRacing / GC Coaching,50:38:00,542812,576.79311352263,537.44004572421,
Men Cat 4/5,38,117681,Nicholas,Tham,MIT Cycling,50:47:00,205206,509.67123188354,542.26696260213,
Men Cat 4/5,39,147100,Steve,Hall,Team Spark p/b Craft Media INC,50:48:00,532602,512.49680074504,547.09387948005,
Men Cat 4/5,40,162574,Michael george,Gates,,51:01:00,217206,596.01615461744,551.92079635796,
Men Cat 4/5,41,37793,Justin,Walker,,51:18:00,484830,543.2733101297,556.74771323588,
Men Cat 4/5,42,158377,Casey,Cesari,Portland Velo Club,51:27:00,528263,587.27714710683,561.5746301138,
Men Cat 4/5,43,150716,Alex,Moerlein,TMR,51:57:00,ONE DAY,615.46105176218,566.40154699171,
Men Cat 4/5,44,150717,Tim,Henion,Essex County Velo,52:40:00,509679,529.79766509182,571.22846386963,
Men Cat 4/5,45,174565,Ryan,Leonard,Northeastern Cycling,52:48:00,487545,589.24444678291,576.05538074755,
Men Cat 4/5,46,148224,Jacob,Dewispelaere,Race CF,53:25:00,ONE DAY,516.28257202448,580.88229762546,
Men Cat 4/5,47,142645,Andrew,Weaver,,53:29:00,460915,551.89703120773,585.70921450338,
Men Cat 4/5,48,87287,Ryley,Newton,Team Spark,53:33:00,ONE DAY,465.52534004062,590.5361313813,
Men Cat 4/5,49,177691,Charles,Spivey,Engine Room Velo,54:43:00,550691,540,595.36304825921,
Men Cat 4/5,50,154304,Scott,Gallagher,State 9 Racing p/b Vittoria,1 Lap,519501,618.09887260605,600.18996513713,
Men Cat 4/5,51,177224,Christopher,Banks,Gus Cycling,1 Lap,ONE DAY,646.65921951865,605.01688201505,
Men Cat 4/5,52,132700,Scott,Williams,Cycle Lodge,1 Lap,486795,582.48855528092,609.84379889296,
Men Cat 4/5,53,177692,Tom,Lavigne,CrossFit Affirmation,1 Lap,ONE DAY,540,614.67071577088,
Men Cat 4/5,54,177693,Matthew,Dezii,,1 Lap,ONE DAY,540,619.4976326488,
Men Cat 4/5,55,119655,Geoffrey,Shreck,,1 Lap,ONE DAY,664.65185835283,624.32454952671,
Men Cat 4/5,56,176959,Eric,Mukherjee,,1 Lap,568747,673.98761523368,629.15146640463,
Men Cat 4/5,57,157486,Tyler,Brown,,1 Lap,ONE DAY,658.36400706844,633.97838328255,
Men Cat 4/5,58,46615,Dylan,Hardy,,1 Lap,ONE DAY,670.17822694769,638.80530016046,
Men Cat 4/5,59,177694,David,Fredette,bergers bike,1 Lap,ONE DAY,540,643.63221703838,
Men Cat 4/5,60,150163,Chad,Gregory,Colonial Bicycle Co. \ Where is the beer?,1 Lap,ONE DAY,676.77488023993,648.4591339163,
Men Cat 4/5,61,43136,Oscar,Yeh,Keep It Tight,1 Lap,41648,656.0688903686,653.28605079421,
Men Cat 4/5,62,177695,Nick,Degruttola,,1 Lap,ONE DAY,540,658.11296767213,
Men Cat 4/5,63,177696,Gregg,Cote,,1 Lap,ONE DAY,540,662.93988455005,
Men Cat 4/5,64,125230,David,Hendry,,1 Lap,365050,642.46579178886,667.76680142796,
Men Cat 4/5,65,162572,Kyle,Redimarker,Colonial Bicycle Company,1 Lap,242129,584.36597938357,672.59371830588,
Men Cat 4/5,66,173376,Philip,Kirby,Cape cod racing,1 Lap,ONE DAY,708.62919202762,677.4206351838,
Men Cat 4/5,DNF,161030,Chip,Donovan,Steve The Bike Guy,DNF,551431,641.36978041151,687.07446893963,
Men Cat 4/5,DNF,95759,Nick,Digangi,,DNF,ONE DAY,672.98087445666,687.07446893963,
Men Cat 4/5,DNF,83839,Andrew,Sawyer,,DNF,31393,540,687.07446893963,
Men Cat 4/5,DNF,162033,Jeff,Gerlach,,DNF,ONE DAY,540,687.07446893963,
Men Cat 4/5 Master 40+,1,115892,Andrew,Bishop,Riverside Racing,37:50:00,443280,446.11027990545,353.69233946963,
Men Cat 4/5 Master 40+,2,166884,Vladimir,Capka,Riverside Racing,38:34:00,496981,389.29412041723,362.62655934715,
Men Cat 4/5 Master 40+,3,76941,Scott,Davidson,Blue Hills Cycling Club,38:40:00,361926,425.48240758544,371.56077922467,
Men Cat 4/5 Master 40+,4,143789,Detlef hellmut,Hagge,,39:54:00,566077,400.42395534969,380.4949991022,
Men Cat 4/5 Master 40+,5,116614,Nate,Katz,Colonial Bicycle Company,40:04:00,42398,422.41954107533,389.42921897972,
Men Cat 4/5 Master 40+,6,164460,Chris,Peabody,Team Fit Werx,40:15:00,301479,492.12029982668,398.36343885724,
Men Cat 4/5 Master 40+,7,126112,Varoujan,Hagopian,Minuteman Road Club,40:28:00,422911,486.20831771802,407.29765873476,
Men Cat 4/5 Master 40+,8,88134,Hugh,Ruthven,Cape Cod Racing / C4,40:33:00,346188,427.69901133023,416.23187861229,
Men Cat 4/5 Master 40+,9,88187,Andrew,Scheufele,Hup United,40:47:00,485726,452.60501525653,425.16609848981,
Men Cat 4/5 Master 40+,10,174402,Richard,Dalessandro,Rainbow Bikes Racing,41:01:00,ONE DAY,451.52551154685,434.10031836733,
Men Cat 4/5 Master 40+,11,115893,Charles,Fowler,BMB Racing,41:07:00,378277,489.59304368474,443.03453824485,
Men Cat 4/5 Master 40+,12,161023,Gregory,Finn,,41:14:00,542383,487.63861606123,451.96875812237,
Men Cat 4/5 Master 40+,13,135501,Scott,Oosterveen,State 9 Racing p/b Vittoria,41:25:00,493455,449.44673788538,460.9029779999,
Men Cat 4/5 Master 40+,14,160973,Trevor,Teachout,Colonial Bicycle Company,42:29:00,543287,453.40054424927,469.83719787742,
Men Cat 4/5 Master 40+,15,172594,Andre,Damota,State 9 Racing p/b Vittoria,42:43:00,ONE DAY,445.353501777,478.77141775494,
Men Cat 4/5 Master 40+,16,153731,David,Crelling,,42:48:00,385090,544.31548287959,487.70563763246,
Men Cat 4/5 Master 40+,17,92490,Jeremy,Blackowicz,HUP United,43:30:00,414302,490.10368751609,496.63985750998,
Men Cat 4/5 Master 40+,18,175908,Jeff,Kerr,FOTCR,43:35:00,ONE DAY,556.91770010718,505.57407738751,
Men Cat 4/5 Master 40+,19,23036,Matthew,Mccabe,,43:48:00,567790,540,514.50829726503,
Men Cat 4/5 Master 40+,20,177752,Steve,Gallier,Guipago Racing,43:48:00,ONE DAY,540,523.44251714255,
Men Cat 4/5 Master 40+,21,104476,Chad,Morris,Riverside Racing,43:52:00,135275,514.50829726503,532.37673702007,
Men Cat 4/5 Master 40+,22,111882,Paul,Quinn,,43:55:00,422770,582.30880538095,541.3109568976,
Men Cat 4/5 Master 40+,23,172597,Kevin,Perron,State 9 Racing p/b Vittoria,44:01:00,252587,521.0707003554,550.24517677512,
Men Cat 4/5 Master 40+,24,142638,Timothy,Mccoy,Gus' CX,44:09:00,504696,468.33615083487,559.17939665264,
Men Cat 4/5 Master 40+,25,92491,Alex,Linthicum,Keep It Tight,44:38:00,408511,610.99247923825,568.11361653016,
Men Cat 4/5 Master 40+,26,72256,Tim,Tucker,Gus CX,44:45:00,564293,582.26251841587,577.04783640768,
Men Cat 4/5 Master 40+,27,53711,Timothy,Sekelsky,Riverside Racing,45:24:00,182604,485.70356827747,585.98205628521,
Men Cat 4/5 Master 40+,28,150673,Gabriel,Caridade,WATERLOO CYCLING CLUB,46:26:00,564228,585.66430647607,594.91627616273,
Men Cat 4/5 Master 40+,29,148488,Kenneth,Linn,,47:16:00,ONE DAY,550.06147356829,603.85049604025,
Men Cat 4/5 Master 40+,30,79017,Teddy,Homer,BIKEMAN.com,47:26:00,ONE DAY,620.98254382934,612.78471591777,
Men Cat 4/5 Master 40+,31,177753,Jason,Lambert,,47:33:00,ONE DAY,540,621.7189357953,
Men Cat 4/5 Master 40+,32,172603,Bradley,Gauthier,State 9 Racing p/b Vittoria,47:41:00,555695,655.16950824908,630.65315567282,
Men Cat 4/5 Master 40+,33,173253,Evan,Berman,ECV (Essex County Velo),48:19:00,563879,685.85455754302,639.58737555034,
Men Cat 4/5 Master 40+,34,85160,Pike,Joshua,Inch by Inch,49:00:00,28161,540,648.52159542786,
Men Cat 4/5 Master 40+,35,15694,Gregor,Rohda,Team Lucky Patrol / Unattached,49:13:00,187492,600.73173956785,657.45581530538,
Men Cat 4/5 Master 40+,36,128374,Gary,Baker,Colonial Bicycle Company,38:20:00,486200,646.43662884142,666.39003518291,
Men Cat 4/5 Master 40+,37,164466,Frank,Hwang,Drain Pipe Gang,39:34:00,ONE DAY,706.0143138768,675.32425506043,
Men Cat 4/5 Master 40+,DNF,109032,Steve,Nguyen,,DNF,428898,540,693.19269481547,
Men Cat 4/5 Master 40+,DNF,143801,George,Carner,Riverside Racing,DNF,544649,524.21198769351,693.19269481547,
Men Cat 4/5 Master 50+,1,132122,Torben,Berwald,Cycle Loft,37:48:00,459289,314.30773449413,314.30773449413,
Men Cat 4/5 Master 50+,2,99288,Chris,Scott,Riverside Racing,39:07:00,391707,421.83198797963,365.6560892822,
Men Cat 4/5 Master 50+,3,80133,James,Godbey,545 Velo,39:35:00,13471,410.88208186135,373.2741955095,
Men Cat 4/5 Master 50+,4,5015,Marc,Curtis,BMB Racing,39:47:00,148661,430.94939976456,380.8923017368,
Men Cat 4/5 Master 50+,5,79013,William,Matlack,Keep It Tight,39:55:00,229702,432.08694079405,388.5104079641,
Men Cat 4/5 Master 50+,6,27845,David,Parmelee,ecv | essex county velo,40:11:00,90213,418.87880655151,396.1285141914,
Men Cat 4/5 Master 50+,7,33801,Robert,Hildebrandt,C4 Racing,40:48:00,238006,456.37685673259,403.7466204187,
Men Cat 4/5 Master 50+,8,27838,Todd,Clark,Essex County Velo,40:58:00,94716,459.85320701797,411.364726646,
Men Cat 4/5 Master 50+,9,7872,James,Paterson,Spin Arts American Lung Association,41:33:00,78849,465.90511493752,418.9828328733,
Men Cat 4/5 Master 50+,10,50050,Mike,O'connor,Keep It Tight,41:42:00,357337,485.38817967533,426.6009391006,
Men Cat 4/5 Master 50+,11,4699,John,Fice,Blue Hills Cycling Club,41:43:00,264712,471.0529238106,434.2190453279,
Men Cat 4/5 Master 50+,12,62138,Daniel,Goldman,545 Velo,41:58:00,326414,471.41771061108,441.83715155519,
Men Cat 4/5 Master 50+,13,101458,Jim,Murphy,Cowbell Racing p/b World Bicycle Relief,42:06:00,438008,510.91766503859,449.45525778249,
Men Cat 4/5 Master 50+,14,64735,Stuart,Olsen,,42:07:00,162238,513.2944642681,457.07336400979,
Men Cat 4/5 Master 50+,15,80131,Stephen,Furrer,Cape Cod Racing / C4,42:09:00,385759,456.64357031566,464.69147023709,
Men Cat 4/5 Master 50+,16,62065,Larry,Alford,545 Velo,42:31:00,283842,522.98528277448,472.30957646439,
Men Cat 4/5 Master 50+,17,149730,Michael,Gianferrari,Monadnock Cycling Club,42:46:00,565029,492.24889689341,479.92768269169,
Men Cat 4/5 Master 50+,18,88189,Jeff,Dieffenbach,545 Velo,42:56:00,391210,517.21317019243,487.54578891899,
Men Cat 4/5 Master 50+,19,137350,Tom,Haines,New England Devo p/b Cadence Wealth Management,42:57:00,472319,487.65157432949,495.16389514629,
Men Cat 4/5 Master 50+,20,85433,Mark,Brownell,,43:16:00,389523,525.63176853012,502.78200137359,
Men Cat 4/5 Master 50+,21,77105,Michael,Bloom,Jewett Farms + Co. Racing Team,43:35:00,320412,540,510.40010760089,
Men Cat 4/5 Master 50+,22,34908,David,Lafond,GUS CX,44:05:00,127673,520.18722390542,518.01821382819,
Men Cat 4/5 Master 50+,23,46628,Bill,Papp,Riverside Racing,44:10:00,285341,552.2526187166,525.63632005549,
Men Cat 4/5 Master 50+,24,121260,Warren,Angell,White Pond Racing,44:14:00,457148,598.54015336224,533.25442628278,
Men Cat 4/5 Master 50+,25,110334,Wade,Swift,Swift Innovations,44:40:00,205853,588.82858915994,540.87253251008,
Men Cat 4/5 Master 50+,26,158003,Brian,Lawlor,,45:38:00,541851,598.029994932,548.49063873738,
Men Cat 4/5 Master 50+,27,45591,Scott,Kirschner,Blue Hills Cycling Club,45:48:00,228644,568.77554096298,556.10874496468,
Men Cat 4/5 Master 50+,28,42530,Andrew,Cooper,Cisco WFH,46:00:00,294839,470.00309332217,563.72685119198,
Men Cat 4/5 Master 50+,29,43089,Jim,Gomez,QuadCycles,46:04:00,261079,540,571.34495741928,
Men Cat 4/5 Master 50+,30,20016,Daniel,Sullivan,545 Velo,46:09:00,359305,646.02407947808,578.96306364658,
Men Cat 4/5 Master 50+,31,116646,Nick,Lewis,Team Fit Werx,46:10:00,441020,687.25621671511,586.58116987388,
Men Cat 4/5 Master 50+,32,12153,Mark,Lovejoy,Fritz's Bicycle Shop,46:22:00,151790,525.63632005549,594.19927610118,
Men Cat 4/5 Master 50+,33,111677,Rob,Keohane,,46:59:00,454886,609.19997074573,601.81738232848,
Men Cat 4/5 Master 50+,34,164479,Ray,Panek,Seacoast VeloKids,47:40:00,ONE DAY,587.19783609499,609.43548855578,
Men Cat 4/5 Master 50+,35,125210,Simon,Nott,Gus CX,47:49:00,485250,607.8227886654,617.05359478308,
Men Cat 4/5 Master 50+,36,80203,Michael,Costa,StedmanÆs Bike Shop,48:09:00,521248,666.41016242989,624.67170101037,
Men Cat 4/5 Master 50+,37,1941,Andy,Richmond,,37:21:00,ONE DAY,540,632.28980723767,
Men Cat 4/5 Master 50+,38,36556,Ben,Kiniry,State 9 Racing p/b Vittoria,37:57:00,311152,540,639.90791346497,
Men Cat 4/5 Master 50+,39,124065,Paul,Stefanovics,Portland Velo Club,38:49:00,458701,665.83339011045,647.52601969227,
Men Cat 4/5 Master 50+,40,157997,John,Lydon,,38:59:00,568801,673.16948677843,655.14412591957,
Men Cat 4/5 Master 50+,41,104924,Scott,Wagner,Team Fit Werx,41:53:00,ONE DAY,649.13291139164,662.76223214687,
Men Cat 4/5 Master 50+,42,176778,Wayne,Maw,,42:52:00,ONE DAY,691.83638035736,670.38033837417,
Men Cat 4/5 Master 50+,43,133448,Scott,Sherman,Minuteman Road Club,44:28:00,53174,715.21064147547,677.99844460147,
