Race Name,Race Date,Category Name,Place,Total Racers,Points
NORTH CAROLINA CYCLOCROSS CHAMPIONSHIPS,2010-11-7,Men Masters 55+  55-99 ,11,13,538.02393505684,
Charlotte Cyclocross,2010-11-14,Men Masters 55+  55-99 ,9,10,530.25885430852,
North Carolina Grand Prix Day 1,2010-11-20,Men Masters 55+  55-99 ,12,13,553.96352723022,
Crossroads Grand Prix,2010-12-5,Men Masters 55+  55-99 ,6,7,508.87747827602,
Merry Crossmas - NCCX #9,2010-12-19,Men Masters 55+   ,9,9,555.72230424171,
NCCX #10,2011-01-8,Men Masters 55+  55-99 ,10,10,544.05460138127,
Queen City- Charlotte Cyclocross,2011-11-13,Men Masters 55+ (CX123)  55-99,7,7,487.18796186894,
North Carolina Grand Prix Race #2,2011-11-20,Men Masters 55+ (CX123)  54-99,11,14,479.42698765721,
Crossroads Grand Prix,2011-12-4,Men Masters 55+ (CX123)  54-99,8,8,502.26684474371,
Crossroads Grand Prix,2011-12-4,Men Masters 55+ (CX123)  54-99,8,8,502.26684474371,
MerryCrossmas part deux,2011-12-18,Men Masters 55+ (CX1/2/3)  00-99,4,4,,
MerryCrossmas part deux,2011-12-18,Men Masters 55+ (CX123)  54-99,8,10,470.47686445408,
FSR-Jason's Deli Annual NC CX Cross Race,2012-01-8,Men Masters 55+ (CX123)  00-99,6,6,461.41074225176,
NCCX #13 - Series Final,2012-01-22,Men Masters 55+ (CX123)  55-99,5,6,475.69124692576,
