Race Name,Race Date,Category Name,Place,Total Racers,Points
Toronto International Cyclocross Day 2,2008-11-9,Elite Men,36,46,302.88116097366,
True North Cyclocross,2009-09-26,Elite Men,14,18,283.41398170662,
Cycle Solutions / Angry Johnny`s Racing Cross,2009-11-22,Elite Male,9,12,275.18121789142,
ZM Turkey Cross,2010-10-10,Elite Men,30,32,284.97915983772,
Toronto International Cyclocross Day 1,2010-10-16,Elite Men,41,44,285.59245755831,
The ZM Cycle & Fitness National`s Revenge,2010-11-7,Under 23 Elite Male,26,31,271.93277085111,
Great Brewers Gran Prix of Gloucester Day 2,2011-10-2,Men 4,DNF,98,737.0006606744,
Bicycle Sport Shop's Six Shooter Cyclocross Race,2013-10-6,Men Cat4/5,53,57,637.21161636071,
Toronto Cross Hoss Cross Festival,2013-10-21,Elite 4 Men,7,19,498.73650284623,
San Antonio Cyclocross it&#39;s a Bexar,2015-09-19,Men Cat 4/5,12,19,530.16568180219,
Quest Cyclocross Challenge,2015-10-10,Men Cat 4/5,25,41,570.34627997173,
Webberville Cyclocross Day 1,2015-10-17,Men Cat 4/5,40,56,618.37912067613,
Aetna Silk City Cyclocross,2016-09-10,Cat 4-5,80,83,706.95417699825,
Sucker Brook 'Cross,2016-09-18,Men Open Single Speed,27,33,564.82060411689,
KMC Cross Festival Day 2,2016-10-1,Men Cat 4-5,68,95,588.46195415558,
Minuteman Road Club CX Race,2016-10-9,Men Cat 4,37,55,615.76218598107,
Quad CX 2017,2017-09-10,Men Cat 4,22,35,583.2829943796,
Sucker Brook 'Cross,2017-09-17,Men Cat 4/5,26,60,529.4345129857,
KMC Cross Festival Day 3,2017-10-1,Men Open U40 Cat4/5,41,57,591.65994705225,
Minuteman CX ,2017-10-8,Intermediate Men (Cat 3/4),47,51,507.45452562456,
CRAFT Sportswear Gran Prix of Gloucester Day 1,2017-10-14,Men Cat 4/5,51,118,515.22639320808,
CRAFT Sportswear Gran Prix of Gloucester Day 2,2017-10-15,Men Cat 4/5,DNF,109,685.6850927248,
Fruitlands' Cup of Cyclocross,2017-10-28,Men Cat 2/3/4,45,52,516.92661658125,
Secret Squirrel,2017-11-25,Zanconato Mens Singlespeed Open,29,40,460.83246906338,
Verge Sport - BOSSCROSS,2017-12-16,Men Cat 3/4,28,31,465.57015857338,
Kalon Cross,2018-09-1,Men Master 35+ Cat 4,36,42,635.41778624343,
Quad CX 2018,2018-09-9,Men 4,23,45,527.96290998244,
Midnight Ride of Cyclocross,2018-09-22,Men Cat 4,37,83,482.00342307229,
KMC CrossFest Day 1,2018-09-29,Men Cat 3/4,50,58,496.24251929164,
CRAFT Sportswear Gran Prix of Gloucester Day 1,2018-10-13,Men Cat 4/5,58,100,560.01210096578,
Boston Road Club CX at Shedd Park,2018-11-18,Men Cat 3/4,42,53,464.51908328359,
Kalon Cross,2019-09-7,Men Open - Cat 4,7,15,471.50078375121,
Quad Cross,2019-09-8,Men 4,11,39,436.97074535717,
Gateway Hills CX,2019-09-15,Men Cat 4,10,22,473.16241223594,
Midnight Ride of Cyclocross,2019-09-21,Men Cat 3/4,34,58,423.69370233738,
The Night Weasels Cometh,2019-10-4,Cat 4/5 Men,40,98,474.40929383341,
BOSSCROSS,2019-10-12,Men Cat 4/5,18,63,445.00460091998,
Boston Road Club Cyclocross at Shedd Park,2019-11-24,Men Cat 4/5,27,57,502.00965318055,
Secret Squirrel CX,2019-11-30,Novice Men,18,97,436.6505032475,
Quad CX 2021,2021-09-12,Men Cat 4,25,32,596.19316655922,
Night Weasels Cometh,2021-10-2,Cat 4/5 Men,41,75,526.97299540475,
Atomic Coffee Ghosts of Gloucester,2021-10-3,Men 4/5 ,DNF,55,631.12346793015,
BossCross,2021-10-16,Men Cat 4/5,49,70,575.85148000148,
BossCross,2022-10-15,Men Cat 4/5 Master 40+,19,40,522.33391275972,
