Race Name,Race Date,Category Name,Place,Total Racers,Points
Cape Cross ,2018-09-23,Men Jr 15-18 Junior,7,11,445.42221614738,
KMC CrossFest Day 1,2018-09-29,Junior 15-18,11,30,451.79588826361,
Fruitlands' Cup of Cyclocross,2018-10-27,Men Junior  15-18,3,10,431.34647705589,
Really Rad Festival of Cyclocross Day 1,2018-11-3,Men Junior  15-18,3,14,410.06653022643,
Verge Northampton International Cyclocross,2018-11-10,Men Cat 4/5,53,139,476.62086376669,
NBX GP of Cross - Day 1,2018-12-1,Men Juniors 15-18 Cat4/5,3,13,422.32721249302,
NBX Gran Prix of Cross Day 2,2018-12-2,Men Juniors 15-18 Cat4/5,2,8,425.41999215438,
The Ice Weasels Cometh,2018-12-8,Killer B Men/U19 Boys,17,94,333.45279905168,
Hydra Cross,2019-09-14,Men Junior  14-18,1,12,375.90741343326,
Midnight Ride of Cyclocross,2019-09-21,Men Junior  15-18,1,15,415.25625507377,
The Night Weasels Cometh,2019-10-4,Cat 5 Men,DNF,68,696.4209699724,
Mansfield Hollow Cyclocross,2019-10-12,Men Open Junior 15-18,3,19,406.50768021086,
Really Rad Festival of Cyclocross - Day 2,2019-11-3,Men Cat 4/5,2,85,359.60897439817,
Northampton International Cyclocross Day 1,2019-11-9,Men Cat 4/5,1,138,343.25756300464,
KMC CROSS FEST,2019-11-23,Men Juniors 15-18,3,15,366.75381745465,
KMC CROSS FEST,2019-11-23,Men Cat 3/4,4,64,312.04349297252,
NBX GP of Cross Day 1,2019-12-7,Men Cat1/2 Juniors 17-18,10,18,346.53795718885,
NBX GP of Cross Day 2,2019-12-8,Men Cat1/2 Juniors 17-18,9,14,389.19353489963,
Ice Weasels Cometh,2019-12-14,Killer B Men/U19 (Men),5,53,306.80766125875,
Belltown Cyclocross Day 1,2021-10-23,B Mens Open,3,19,360.3792011597,
Cheshire Cross,2021-10-31,Men's Pro 1-3,16,26,367.81529041618,
Governor's Guard Rodeo,2021-11-13,Men Men's Pro 1-3,6,10,351.7293556426,
SECRET SQUIRREL CX,2021-11-27,Men Sport,6,81,323.37565582769,
The Ice Weasels Cometh,2021-12-4,Killer B Men & U19 Boys,67,76,554.18339390667,
