Race Name,Race Date,Category Name,Place,Total Racers,Points
Kruger's Crossing Cyclocross,2008-11-23,Category C,23,62,559.5773233397,
Psycho Cross #4,2008-11-30,Men C,6,16,504.61402853323,
Portland Cup (USGP),2008-12-6,Beginner/C,22,88,452.79373051304,
Portland Cup (USGP),2008-12-7,Beginner/Category C,21,83,466.74812290492,
Pain on the Peak,2009-09-12,Men C,10,42,451.60282595929,
Cross Crusade #1,2009-10-4,Category C,15,159,434.3112311777,
Cross Crusade #2,2009-10-11,Category C,22,125,475.77540541592,
Willamette Valley Cross Series,2009-10-24,Men Cat C,14,23,500.82225161274,
Cross Crusade #4,2009-10-25,Category C,15,127,414.74678676163,
Cross Crusade #5,2009-10-31,Category C,10,60,417.25521486542,
Cross Crusade #6,2009-11-1,Category C,4,70,376.56575584269,
Cross Crusade #8,2009-11-15,Category C,15,105,401.92242737908,
USGP of Cyclocross Day Two,2009-12-6,Cat B Men,80,128,442.08292376281,
Cross Crusade: Rainier High School,2010-10-10,Category B,67,89,450.05245862154,
Blind Date at the Dairy #3,2010-10-13,Cat B Men (Power Dating Men),49,60,489.95205270477,
Cross Crusade: Sherwood Forest Equestrian Center,2010-10-17,Category B,64,96,450.26937658595,
Apple Core Cross at EZ Orchards,2010-11-6,Category B,11,15,435.00816044027,
Cross Crusade: Barton Park,2010-11-14,Category B,45,69,437.09167340028,
USGP of Cyclocross Day One,2010-12-4,Cat B,53,75,476.47124576011,
USGP of Cyclocross Day Two,2010-12-5,Cat B,43,68,450.30864830339,
Cross Nationals Day 1,2010-12-8,Men Open Non-championship 30-39 ,DNF,39,564.0449624551,
Cross Crusade #3,2011-10-16,Category B,59,93,439.70493028597,
Blind Date #4,2011-10-19,Men B,33,50,440.73681352528,
GPMC: Het Meer CX Race,2011-10-22,Category B,12,19,421.33376016165,
GPMC: David Douglas CX #2,2011-10-29,Category B,7,9,439.68554960605,
Cross Crusade #8,2011-11-13,Category B,34,81,385.62580033167,
GPMC: OBRA CX Champs/Psycho,2011-11-19,Category B,11,19,410.66633589515,
USGP of Cyclocross Round #8,2011-12-11,Cat B Men,44,69,435.57477140169,
GPTB: Double Cross #1,2012-09-15,Category B,16,31,423.12595474693,
Double Cross Day Two,2012-09-16,Category B,8,23,381.35574760861,
Blind Date at the Dairy #1,2012-09-19,Men B,7,20,401.81487118778,
Blind Date at the Dairy #2,2012-09-26,Men B,6,23,356.7851183929,
Battle at Barlow,2012-09-30,Category B,17,46,399.59819808922,
GPTB: Heiser Farm CX,2012-10-6,Category B,4,15,383.19282678245,
Cross Crusade #1: Alpenrose Dairy,2012-10-7,Category B,32,73,421.06524303128,
Blind Date at the Dairy #4,2012-10-10,Men B,6,18,397.4945700238,
Cross Crusade: PIR (Heron Lakes),2012-10-21,Category B,17,68,373.182502213,
Blind Date at the Dairy #6,2012-10-24,Men B,1,11,346.52096515456,
Canby Cross-Word CX Challenge,2012-11-3,Category B,10,13,452.00003823094,
Cross Crusade: Barton Park,2012-11-4,Category B,17,57,377.61809475608,
Kruger's Crossing Cyclocross Classic,2012-11-17,Category B,13,17,455.5321958297,
Psycho Cross/OBRA Championships,2012-12-1,Men B,3,14,375.11770301659,
USGP #7: Deschutes Brewery Cup,2012-12-8,Men Cat B,19,76,330.14600719422,
USGP #8: Deschutes Brewery Cup,2012-12-9,Men Cat B,22,75,332.28624947114,
Cross Crusade #1: Alpenrose Dairy,2013-10-6,Singlespeed,52,97,447.71072425019,
Cross Crusade: Rainier,2013-10-13,Singlespeed,37,67,412.79413678644,
Cross Crusade: Deschutes Brewery Day One,2013-10-26,Singlespeed,40,67,454.95600080799,
OBRA CX Championships: GPET: Pedalers At The Poor Farm CX @ Edgefield,2013-11-9,Singlespeed,21,34,433.69408235378,
Cross Crusade: PIR Infield,2013-11-10,Singlespeed,53,93,446.84018529703,
Battle at Barlow,2014-09-28,Category B,DNF,16,470.68872941865,
Cross Crusade: Alpenrose Dairy Day One,2014-10-11,Category B,30,49,445.84592871119,
Cross Crusade: Heron Lakes,2014-10-19,Category B,33,45,481.17093421267,
Cross Crusade: PIR Infield,2014-11-9,Category B,32,43,484.92934620878,
Cross Crusade: Barton Park,2014-11-16,Category B,26,34,499.06536050902,
