Race Name,Race Date,Category Name,Place,Total Racers,Points
MFG #3:  The Super Duper,2014-10-5,Beginning Men,22,32,658.54941725897,
Magnuson Park 'Cross (MFG #4),2014-10-19,Beginning Men,45,59,672.77982911935,
SCCA/Starbucks GP (MFG #5),2014-11-2,Beginning Men,35,57,652.61125096634,
Subaru Woodland Park GP (MFG #6),2014-11-9,Beginning Men,57,86,662.39819884789,
Cascade Cross Series 2014 : Bandit Cross,2015-01-31,Men C,14,17,594.83390582719,
MFG - CX Magnuson Park Cross,2015-10-18,Beginner Men,64,86,603.97594899391,
Cross Revolution #2,2016-10-9,Clydesdales (200 lbs +),DNF,21,648.52076852279,
MFG CX - Magnuson Park Cross,2016-10-16,Beginner Men,33,56,565.40034230072,
MFG CX - Woodland Park GP,2016-11-13,Beginner Men,57,94,565.09518287131,
Cross Revolution #5,2016-11-20,Clydesdales (200 lbs +),9,16,598.90278192067,
MFG Cyclocross - Woodland ,2017-11-19,Clydesdale - 200 lbs +,24,32,593.3741544364,
Woodland Park,2018-11-18,Clydesdale - 200 lbs +,25,37,604.99389648355,
