Race Name,Race Date,Category Name,Place,Total Racers,Points
River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 1,2018-11-3,Junior Men 3/4/5,76,90,672.4171400409,
River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 1,2018-11-3,Junior Men 9,5,8,661.96546613078,
Corn Cross 2,2018-11-10,Junior Men 3/4/5,26,29,664.96148688998,
Corn Cross 2,2018-11-10,Junior Men 9,2,3,,
Grand Prix Luciano Bailey: DDCX,2019-08-31,Junior Men 10-12,7,13,637.72505177939,
Grand Prix Luciano Bailey: DDCX,2019-08-31,Junior Men 3/4/5,26,37,591.56748783599,
Grand Prix Luciano Bailey: Het Meer CX,2019-09-7,Junior Men 10-12,5,12,592.34887577375,
Grand Prix Luciano Bailey: Het Meer CX,2019-09-7,Junior Men 3/4/5,28,41,592.20625180134,
CrossWord CX Challenge,2019-10-19,Category 3/4/5 Junior Men,14,23,581.69431974604,
CrossWord CX Challenge,2019-10-19,Junior Men 9-12,5,12,607.39344396856,
MFG Cyclocross Natz Practice,2019-10-20,3rd - 5th Grade Boys,13,25,630.45497264478,
Cyclocross Crusade: Deschutes Brewery Day 1,2019-10-26,Category 3/4/5 Junior Men,36,60,596.76464059027,
Cyclocross Crusade: Deschutes Brewery Day 1,2019-10-26,Junior Men 9-12,12,35,553.44998183491,
Cyclocross Crusade: Deschutes Brewery Day 2,2019-10-27,Category 3/4/5 Junior Men,36,56,618.1216817841,
Cyclocross Crusade: Deschutes Brewery Day 2,2019-10-27,Junior Men 9-12,15,34,590.88069730583,
**OBRA Cyclocross Championships** Cyclocross Crusade: Barton Park,2019-11-10,Category 3/4/5 Junior Men,54,84,562.27331968449,
**OBRA Cyclocross Championships** Cyclocross Crusade: Barton Park,2019-11-10,Junior Men 9-12 Age Graded,11,31,550.60651049808,
Cross Crusade: Kruger Farm,2019-11-17,Category 3/4/5 Junior Men,31,67,529.88796468924,
Cross Crusade: Kruger Farm,2019-11-17,Junior Men 9-12,12,34,547.03423501906,
Bridge City CX,2019-11-24,Category 1/2/3/4/5 Junior Men,32,51,516.32839287177,
2019 USA Cycling Cyclocross Nationals ,2019-12-15,Non-champ Kids U11,2,28,,
Can Chaser CX,2021-09-11,Category 3/4/5 Junior Open,4,11,506.74929015131,
Corn Cross,2021-09-18,Junior Men 9-10,1,19,541.86486406993,
MBSEF Thrilla CX Series,2021-09-23,Category 3/4/5 Junior Men,5,7,555.6982020243,
Vanport CX,2021-09-25,Category 3/4/5/Junior Open,4,23,486.59377716796,
Thrilla CX Series,2021-09-30,Category 3/4/5 Junior Me,5,10,526.33822152568,
Zaldercross,2021-10-3,Category 3/4/5 Junior Open,4,34,467.34173162671,
Bridge City CX Day 1,2021-10-9,Open Junior 3/4/5,5,23,496.04067369647,
Bridge City CX Day 2,2021-10-10,Open Junior 11-12,1,13,475.01243781574,
Cyclocross Crusade Heron Lakes,2021-10-24,Category 3/4/5 Junior Open,3,45,438.14812081141,
Cyclocross Crusade Cascade Locks Day 1,2021-10-30,Category 3/4/5 Junior Open,5,34,453.24670111889,
Cyclocross Crusade: PIR Infield,2021-11-14,Category 3/4/5 Junior Open,12,60,450.73852782231,
Cyclocross Crusade: PIR Infield,2021-11-14,Junior Open 9-12,3,32,446.42169403057,
Cyclocross Crusade: Barton Park,2021-11-21,Category 3/4/5 Junior Open,14,66,467.60355196717,
Cyclocross Crusade: Barton Park,2021-11-21,Junior Open 9-12,3,34,436.80895010788,
2021 USA Cycling Cyclocross National Championships,2021-12-11,Men Junior 11-12,3,39,442.92543771997,
Harvest Cyclocross Series: Can Chaser Cross,2022-09-17,Category 3/4/5 Junior Open,1,17,409.97264561045,
JubelCross,2022-09-18,Category 3/4/5 Junior Open,2,19,433.30307743142,
Harvest Cyclocross Series: Washougal Cyclocross,2022-09-24,Category 3/4/5 Junior Open,1,25,406.28506014017,
'Cross Crusade - PIR Infield,2022-10-23,Category 3/4/5 Junior Open,7,37,441.12619952732,
Bridge City CX - OBRA Cyclocross Championships Day 1,2022-11-5,Open Junior 13-14,1,6,401.03712275449,
Het Meer CX,2023-09-3,Cat 3/4/5 Junior Open,7,36,416.43402545286,
OBRA 2023 Cross Results,2023-09-3,Men Category 3/4/5 Junior Open,7,36,416.43402545286,
Corn Cross,2023-09-10,Category 3/4/5 Junior 13-14 Open,2,15,383.84445160882,
Corn Cross,2023-09-10,Category 3/45 Junior Open,4,38,397.45027872707,
OBRA 2023 Cross Results,2023-09-10,Men Category 3/4/5 Junior Open,4,35,393.88274956306,
Horner Cycling Foundation Thrilla Cyclocross Series ,2023-09-14,Junior Open 3/4/5,1,8,382.39505859392,
