Race Name,Race Date,Category Name,Place,Total Racers,Points
Beverly Bike VeePak - Dan Ryan Woods,2011-10-9,Men Cat 4B  ,12,86,426.14644728806,
Carpenter Park Cyclocross,2011-10-16,Men Cat 4  ,39,81,481.11601478455,
Carpenter Park Cyclocross,2011-10-16,Men Cat 4B  ,4,79,375.24022488009,
ABD Sunrise Park Cyclocross,2011-10-23,Men Cat 4  ,24,99,408.97283465509,
ABD Sunrise Park Cyclocross,2011-10-23,Men Cat 4B  ,DNF,99,754.6498629823,
Campton Cross,2011-10-30,Men Cat 1/2/3/4 Masters 30-99,53,77,449.40540562545,
NORGE Ski Jump Cyclocross,2011-11-19,Men Cat 1/2/3/4 Masters 30-99,2,14,357.06390717548,
NORGE Ski Jump Cyclocross,2011-11-19,Men Cat 4  ,6,28,368.57117637331,
Illinois Cyclocross Championships,2011-12-4,Men Cat 1/2/3/4 Masters 30-99,25,70,341.43123943096,
Hopkins Cross,2012-09-30,Men Cat 3 Open ,17,77,353.68640739725,
Hopkins Cross,2012-09-30,Men Cat 1/2/3 Open ,25,53,336.5873264143,
Beverly Bike VeePak - Dan Ryan Woods CCC#3,2012-10-7,Men Cat 3 Open ,24,75,388.90867979645,
ABD Sunrise Park Cyclocross,2012-10-21,Men Cat 3 Open ,11,83,323.77735282916,
Campton Cross,2012-10-28,Men Cat 3 Open ,9,76,305.67733524398,
PSI-clocross for Life,2012-11-4,Men Cat 3 Open ,10,56,329.34542774898,
CCC Hilton Indian Lakes Resort Day 1,2012-11-10,Men Cat 3 Open ,5,54,304.62810920353,
CCC Hilton Indian Lakes Resort Day 2,2012-11-11,Men Cat 3 Open ,7,63,303.71223627688,
Melas CX,2012-11-18,Men Cat 3 Open ,6,52,302.17696333815,
NORGE Ski Jump Cyclocross,2012-11-24,Men Cat 3 Open ,34,44,470.68401687858,
Illinois State Cyclocross Championships,2012-12-2,Men Cat 3 Open ,33,85,386.95210733906,
xXx Racing-Athletico Jackson Park CX CCC,2013-09-29,Men Cat 1/2/3/4/5 Masters 30+,3,65,267.98234701205,
Hopkins Cross,2013-10-6,Men Cat 1/2/3/4/5 Masters 30+,6,64,271.37509351317,
Beverly Bike VeePak - Dan Ryan Woods CCC#3,2013-10-13,Cat 1/2/3/4/5 Masters 30+,5,67,282.58273850418,
Psycho Cross After Dark ,2013-10-19,Men Cat 1/2/3/4/5 Masters 30+,3,48,276.18338037487,
Carpenter Park Cyclocross,2013-10-20,Men Cat 1/2/3/4/5 Masters 30+,4,55,263.30136692643,
Campton Cross,2013-11-3,Men Cat 1/2/3 Open,DNF,56,480.62294499406,
Campton Cross,2013-11-3,Men Cat 1/2/3/4/5 Masters 30+,4,63,274.89884769152,
PSI-clocross for Life,2013-11-10,Men Cat 1/2/3 Open,25,37,395.86109371594,
PSI-clocross for Life,2013-11-10,Men Cat 1/2/3/4/5 Masters 30+,5,57,272.23602271048,
Indian Lakes Resort CX Race,2013-11-16,Men Cat 1/2/3 Open,41,53,397.56201657542,
Indian Lakes Resort CX Race,2013-11-16,Men Cat 1/2/3/4/5 Masters 30+,4,59,275.44254735355,
Indian Lakes Resort CX Race Day 2,2013-11-17,Men Cat 1/2/3/4/5 Masters 30+,3,54,260.89194629019,
Melas CX- Basin Racin' p/b Garner Cyclery,2013-11-24,Men Cat 1/2/3/4/5 Masters 30+,3,57,279.77645898789,
Illinois State Cyclocross Championships Day 2,2013-12-8,Men Cat 1/2/3/4/5 Masters 30+,2,69,258.62834338658,
Afterglow - A Cyclocross Race,2013-12-21,Men Cat 1/2/3 Open,7,22,285.00962461776,
Trek Cyclocross Collective Cup Day 2,2014-09-21,Men Senior  Cat 2/3,22,91,392.08859334957,
Trek Cyclocross Collective Cup Day 2,2014-09-21,Men Masters 35+ Cat 1/2/3,25,63,338.93087627053,
xXx Racing-Athletico Caldwell Woods CX CCC,2014-09-28,Men Cat 1/2/3,19,70,300.26376287624,
Hopkins Cross,2014-10-5,Men Cat 1/2/3,20,62,297.42314687839,
Beverly Bike VeePak - CCC #3 DRW,2014-10-12,Men Cat 1/2/3,11,53,272.70239804751,
Carpenter Park Cyclocross,2014-10-19,Men Cat 1/2/3,9,60,260.29222983607,
ABD Sunrise Park Cyclocross,2014-10-26,Men Cat 1/2/3,11,59,277.04947009322,
Campton Cross,2014-11-2,Men Cat 1/2/3,10,52,266.17384943119,
Psi-clocross for Life,2014-11-9,Men Cat 1/2/3,13,49,281.84448657517,
Indian Lakes Resort CX Race - Saturday,2014-11-16,Men Cat 1/2/3,11,50,281.23011685504,
Indian Lakes Resort CX Race - Sunday,2014-11-17,Men Cat 1/2/3,15,47,294.47936409423,
Melas CX- Basin Racin’ p/b Garner Cyclery,2014-11-23,Men Cat 1/2/3,22,48,332.24136690113,
2014 Illinois State Cyclocross Championships,2014-12-7,Men Cat 1/2/3,15,53,280.67303871232,
Afterglow - A Cyclocross Race,2015-12-19,Men Masters 30+,4,15,292.52750292423,
Pheasant Run Resort CX Race,2017-11-11,Men Masters 35+,21,46,364.80185734578,
Friends of Big Marsh: Black Friday Cyclocross Race,2017-11-24,Men Cat 1/2/3,14,41,348.22181804969,
