Race Name,Race Date,Category Name,Place,Total Racers,Points
Malmöcrossen CX Swe Cup,2018-12-9,Herrar 40,3,16,306.39271640312,
Hagströmska CX-pokalen ,2019-09-28,Men Herrar Senior B,3,45,332.18108794116,
HagstrÃ¶mska CX SWE Cup ,2019-09-29,Herrar 40,3,18,300.21965081077,
TÃ¤by Park Cyclocross - UCI Cat 2 ,2019-10-19,Men Herrar 40,4,27,292.26381453776,
Stockholm Cyclocross - UCI Cat 2,2019-10-20,Men Herrar 40,3,22,319.08178011606,
Allebike Bliz CX-Pokalen,2019-12-7,Men Herrar B,1,38,285.31446986292,
Allebike Serneke CX SWE Cup,2019-12-8,Men Herrar 40,1,10,288.21485683229,
 Stockholm Cyclocross Weekend - CX Täby Park UCI Cat 2,2021-10-9,Men Herrar 40,5,23,350.56489239091,
Stockholm Cyclocross Weekend - Stockholm CX UCI Cat 2,2021-10-10,Men Herrar 40,2,22,325.84733858637,
CX Täby Park UCI Cat 2 - SweCup,2022-10-15,Men Herrar 40,5,20,328.32236416494,
Stockholm Cyclocross UCI Cat 2 - SweCup,2022-10-16,Men Herrar 40,5,17,340.63249376729,
