Race Name,Race Date,Category Name,Place,Total Racers,Points
UTCX #1,2013-09-28,Women B,2,7,560,
UTCX #3 Weber County Fairgrounds,2013-10-12,Women B,1,11,510,
UTCX #5 Halloween Cross,2013-10-26,Women B,2,13,493.20277777778,
UTCX #7 Rocky Mountain Raceway,2013-11-2,Women B,4,11,544.892,
UTCX #8 Weber County Fairgrounds,2013-11-9,Women B,2,9,530.36509513889,
UTCX #12 Barnes Park,2013-12-7,Women B,1,5,,
Cross Nationals Day 2,2014-01-9,Women  Master 55-59,1,10,416.21497769823,
X-Mas Cross p/b X-Men Cycling,2014-12-13,Women A Cat 1/2/3,2,2,,
2015 US Nationals Day 2,2015-01-8,Women Master 55-59,4,23,417.15394521762,
Ogden CX,2015-09-20,Women Cat 2/3,4,8,463.125,
UTCX First Shot,2015-09-26,UTCX Weber Women B,1,7,417.15394521762,
UTCX 2 Draper CX,2015-10-3,UTCX 2 Draper CX B Women,2,7,440.13947260881,
UTCX 3 Big Cottonwood,2015-10-10,UTCX #3 Big Cottonwood Women B,1,4,,
UTCX 4 Weber ,2015-10-17,UTCX #4 Weber Women B,1,5,,
UTCX Halloween CX,2015-10-31,UTCX Halloween Cross Women B,1,5,,
UTCX 8 Barnes Park,2015-11-7,UTCX 8 Barnes Park Women B,3,8,505.92481840632,
UTCX 9 Draper CX,2015-11-14,UTCX 9 Draper CX Women B,2,6,434.39309076101,
Utah State Championship of Cyclocross,2015-12-12,Women 55+ Masters,1,2,,
UTCX#1 Nitro Circus,2016-09-10,Men 35C UTCX1,11,25,522.86954828727,
UTCX#2 Return of Logzilla,2016-09-24,UTCX 2 Men 35+C,8,28,490.7503836796,
UTCX#3 Gamblers CX,2016-10-1,UTCX 3 Men 35C,12,23,526.28291355811,
UTCX#4 Crossing the Spike,2016-10-8,UTCX#4 Men 35C,9,24,499.36334707081,
UTCX#1 The Big Kickoff,2017-09-16,UTCX #1 Men 35+ C,11,21,540,
Weber CX,2017-09-23,UTCX#2 Men 35+ C,11,21,540,
Gamblers Cross,2017-09-30,UTCX #3 Men 35 C,14,22,557.5712957057,
UTCX#4,2017-10-7,UTCX#4 Men 35 C,19,23,593.48845329841,
UTCX#5,2017-10-14,Men 35 C,15,26,556.382453028,
UTCX#6 ,2017-10-21,Men 35C,18,21,608.56523406647,
UTCX#9 Rocky Mountain Raceway,2017-11-11,Men 35+C,12,18,568.74080553122,
US Cross Nationals Day 4,2018-01-12,Women Masters 55-59,3,24,408.57528139712,
UTCX #3 Robert Frost Elementary,2018-09-29,Men 35+C,12,26,527.06051811231,
UTCX #4 Snowbasin,2018-10-6,Men 35+C,5,17,499.5,
Alfalfa's ElDora US Open Presented by Black Swift and Panaracer Day 1,2018-10-13,Women MW 50+,1,10,479.19209838129,
Alfalfa's ElDora US Open Presented by Black Swift and Panaracer Day 2,2018-10-14,Women MW 50+,3,3,,
UTCX #6 Weber County Fairgrounds,2018-10-20,Men 35+c,9,21,514.75469702632,
UTCX #7 Art Dye Park,2018-10-27,Men 35+C,6,20,475.46841576993,
UTCX#8 Barnes Park,2018-11-3,Men 35+C,9,23,503.68587787273,
UTCX#9 Hillside ,2018-11-10,Men 35+C,11,19,542.39284725219,
Utah State Championship,2018-11-17,Master 55+ (Open),10,15,530.09597628211,
UTCX # 1 Ogden CX Park,2019-09-14,Men Women B - Cat 3/4/5,1,4,,
UTCX #2 Draper CX Park,2019-09-21,Men Women B - Cat 3/4/5,1,4,,
UTCX #3 Thomas Jefferson Middle School,2019-09-28,Men Women B,1,2,,
UTCX #3 Thomas Jefferson Middle School,2019-09-28,Men Master 45+,9,9,450.9881984075,
UTCX #4 Weber County,2019-10-5,Men Women B Cat 3/4/5,1,3,,
Shimano / Floyds of Leadvllle US Open p/b TREK Boulder / Panaracer,2019-10-12,Women MW 50+,1,8,454.23054658414,
Shimano / Floyds of Leadvllle US Open p/b TREK Boulder / Panaracer,2019-10-13,Women MW 50+,1,6,454.23054658414,
UTCX #7 Art Dye,2019-10-26,Men Women B,1,6,437.182584157,
Cross of the North Day 1,2019-11-9,Women MW 50+,2,14,440.48370643709,
Cross of the North Day 2,2019-11-10,Women MW 50+,2,9,459.26079177817,
UTCX #10 Weber County ,2019-11-23,Men Women B,1,4,,
2019 USA Cycling Cyclocross Nationals ,2019-12-10,Women Masters 60-64,1,21,396.59712838607,
UTCX 10/24/20,2020-10-24,Men  55+,7,13,475.37862481014,
UTCX 10/31/20,2020-10-31,Men Master 55 + Open,10,15,548.19893000948,
UTCX 11/07/20,2020-11-7,Men  55+,7,10,475.57521801988,
P-Town #2: Bicentennial Park,2021-09-21,Women (Open),2,3,,
UTCX #1,2021-09-25,Men Women B,1,14,433.66897012446,
P-Town #3:  Euclid,2021-09-28,Women (Open),3,9,461.4178392655,
P-Town #4: Big Springs Park,2021-10-5,Women (Open),2,7,462.64019495401,
UTCX #2,2021-10-9,Men Women B,2,9,442.20941048447,
Jingle Cross Cyclocross and Gravel Festival,2021-10-15,Women Masters 60+,2,5,,
Jingle Cross Cyclocross and Gravel Festival,2021-10-16,Women Masters 60+,2,5,,
Jingle Cross Cyclocross and Gravel Festival,2021-10-17,Women Masters 60+,2,2,,
UTCX #5,2021-10-29,Men Women B,4,9,478.51498011401,
UTCX #6,2021-10-30,Men Women B,6,11,482.76856927965,
Cross of the North - Day 1,2021-11-6,Women MW 50+,3,10,452.99132710287,
Cross of the North Day 2,2021-11-7,Women MW 50+,2,13,422.44325217145,
UTCX #8,2021-11-13,Men Women B,7,12,492.80326652417,
UTCX #9 2021,2021-11-20,Men Women B,5,9,490.27254158421,
2021 USA Cycling Cyclocross National Championships,2021-12-8,Women Masters 60-64,4,7,463.38877303592,
UTCX #1 Ogden CX Park,2022-09-24,Men Women B,3,10,473.2,
UTCX #2 Weber County,2022-10-8,Men Women B,3,5,,
UTCX #3 Fort B,2022-10-22,Men Women B,4,9,498.7276515991,
UTCX #4 Art Dye Night Race,2022-10-28,Men Women B,3,3,,
UTCX #5 Art Dye Halloween Race,2022-10-29,Men Women B,7,8,553.31440170876,
UTCX #6 Kent Family Farm ,2022-11-5,Men Women B,3,4,,
UTCX #7 Hillside ,2022-11-12,Men Women B,3,6,486.50077832527,
UTCX #8 Wheeler Farm,2022-11-19,Men Women B,3,6,476.5360886301,
Ogden #1 UTCX 2023 ,2023-09-23,Men Women B,3,8,498.58616178955,
P-Town Lindon City Park,2023-09-26,Women,4,8,500,
Weber County UTCX#2 ,2023-09-30,Men Women B,5,12,487.77015938504,
P-Town Bicentennial Park,2023-09-30,Women,6,11,500,
P-town #5 Oak Canyon Ladies Night,2023-10-3,Women,11,17,534.71856298585,
P-Town 5,2023-10-3,Men Women,11,17,416.80189631919,
Fort B UTCX #3 ,2023-10-7,Men Women B,3,7,489.95164185323,
P-Town 6,2023-10-10,Men Women,8,10,543.59659984292,
Lodestone UTCX #4 ,2023-10-14,Men Women B,6,8,517.5174776269,
Oquirrh UTCX #5 ,2023-10-21,Men Women B,5,8,508.65373905259,
Art Dye Halloween 2023 UTCX ,2023-10-28,Men Women B,5,11,481.43922759937,
Pan American Cyclocross Championships - Lightning and Thunder - Missou,2023-11-4,Women Master 65-69 Pan American Championship,1,1,,
Pan American Cyclocross Championships - Lightning and Thunder - Missou,2023-11-5,Women Master 60-64,1,1,,
Hillside UTCX  # 9,2023-11-11,Men Women B,5,9,503.88992107778,
UTCX #10 Wheeler Farm (State Championship),2023-11-18,Men Women B,4,9,480.82177103131,
