First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Marc,Glass,West Pennsylginia Cross- APCXS #8 Saturday,2012-12-1,Men Single Speed  ,6,9,385.43768862985,
Marc,Glass,Raccoon Park CX,2012-11-18,Mixed Single Speed Open  ,4,7,361.43255274922,
Marc,Glass,Bruceton Mills Cyclocross,2012-11-17,Men Single Speed Open  ,12,12,539.11594065377,
Marc,Glass,Morgantown Monster Cross-Sunday,2012-11-11,Men Masters  40 49,14,17,509.93869378057,
Marc,Glass,Morgantown Monster Cross-Sunday,2012-11-11,Men Single Speed Open  ,5,10,374.16503693385,
Marc,Glass,Morgantown Monster Cross-WV State Championship,2012-11-10,Men Single Speed Open  ,9,13,440.11736036431,
Marc,Glass,Marilla Park Cyclocross,2012-10-28, Single Speed Open  ,3,12,311.08457659171,
Marc,Glass,Military Cross,2012-10-20,Men Single Speed Open  ,8,13,420.52415091016,
Marc,Glass,Military Cross,2012-10-20,Men Masters  40 49,7,21,349.02325217834,
Marc,Glass,Kickoff Cross,2012-10-13,Men's Masters (40 +),4,19,347.54704840944,
Marc,Glass,Raccoon Twp Firehall Cross,2010-12-5,Men 3-4,3,23,328.73481487461,
Marc,Glass,Morgantown Monster Cross,2010-11-13,Single Speed,9,9,446.02410078595,
Marc,Glass,Morgantown Monster Cross,2010-11-13,Men's Masters,6,20,340.43594372108,
Marc,Glass,Little Washington Cyclocross,2010-10-23,Single Speed,4,10,370.49613177199,
