Race Name,Race Date,Category Name,Place,Total Racers,Points
Spooky Cross Day 1,2013-10-26,Women Cat3/4,2,15,522.85714285714,
Spooky Cross Day 2,2013-10-27,Women Cat3/4,4,15,548.57142857143,
Cedar Hill Cross Challenge,2013-11-16,Women Cat 3/4,8,13,599.05118985227,
Resolution Cross Cup,2013-12-28,Women Cat1/2/3  ,10,14,529.47458886219,
Resolution Cross Cup - Day 2,2013-12-29,Women Cat1/2/3  ,9,13,545.63429780173,
Resolution Cross Cup - Day 2,2013-12-29,Women Cat3/4  ,2,8,509.89524019667,
Creek Cross Cyclo-cross Race Series,2014-10-2,Women Cat 3/4,3,14,520.7886277425,
Creek Cross Cyclo-cross Race Series,2014-10-9,Women Cat 3/4,2,13,492.58465620341,
Creek Cross Cyclocross Race Series,2014-10-16,Women Cat 3/4,2,19,505.5388298726,
Cyclcross Scuffle,2014-10-18,Women Open,8,11,539.28062759966,
Cyclcross Scuffle,2014-10-18,Women Cat 3/4,4,19,514.37183903453,
Webberville Cyclocross,2014-10-18,Women  Cat 3/4,7,32,511.74119162721,
Creek Cross Cyclocross Race Series,2014-10-23,Women Cat 3/4,3,24,476.0574506433,
Spooky Cross Day 1,2014-11-1,Women Cat 3/4,4,20,534.39865744182,
Spooky Cross Day 2,2014-11-2,Women Cat 3/4,4,24,521.27838893019,
Creek Cross Cyclo-cross Race Series,2014-11-6,Women Cat 3/4,2,19,467.60480464016,
Colonel's Double-'Cross Weekend Day 1,2014-11-15,Women Open,12,14,588.83161521554,
Colonel's Double-'Cross Weekend Day 1,2014-11-15,Women Cat3/4,7,14,531.50827299058,
Black Friday Cross Day 1,2014-11-28,Women Open,4,5,,
Black Friday Cross Day 1,2014-11-28,Women Cat 3/4,1,7,505.34221224534,
Ruts and Guts Day 1,2014-12-6,Women Cat 3/4,4,17,497.34549477374,
Ruts and Guts Day 2,2014-12-7,Women Cat 3/4,6,15,522.76229568979,
Highlander Cross Cup Day 1,2014-12-13,Women Cat 3/4,3,30,461.0583104085,
Highlander Cross Cup Day 2,2014-12-14,Women Cat 3/4,7,22,513.99113967566,
Resolution Cross Cup Day 1,2015-01-3,Women Cat 3/4,10,31,581.19313123009,
Resolution Cross Cup Day 2,2015-01-4,Women Cat 1/2/3/4,18,27,516.52531637218,
2015 US Nationals Day 2,2015-01-8,Women Master 45-49,24,29,564.02540482444,
Cross Fort Worth Day 1,2015-10-10,Women Cat 3/4,2,16,489.46048227042,
Cross Fort Worth Day 2,2015-10-11,Women Cat 3/4,2,13,497.73368670863,
Knobbies and Slicks Crosstober Fest by Shannon Brewery Day 1,2015-10-17,Women PRO/1/2/3,5,5,,
Knobbies and Slicks Crosstober Fest by Shannon Brewery Day 2,2015-10-18,Women PRO/1/2/3,3,7,489.86103000022,
Spooky Cross Day 1,2015-10-31,Women PRO/1/2/3/4,8,16,474.58427770055,
Spooky Cross Day 2,2015-11-1,Women PRO/1/2/3/4,8,13,505.09881150589,
Cranking Gears & Drinking Beers Day 1,2015-11-7,Women PRO/1/2/3/4,5,11,455.94623023493,
Cranking Gears & Drinking Beers Day 2,2015-11-8,Women PRO/1/2/3/4,10,13,524.13061737883,
Cyntergy Hurtland a Tulsa Tough production,2015-11-21,Women Cat 3-4,5,27,445.08019763976,
Houston Cyclocross Challenge,2015-12-5,Women Masters 40+ Cat 3/4,1,8,451.38004918029,
Texas State Cyclocross Championships,2015-12-6,Women Cat 3/4,1,23,439.67762362007,
Resolution Cross Cup Day 1,2015-12-12,Women Cat 2/3/4,DNF,19,566.14263093955,
Cyclocross Scuffle,2016-09-18,Women Open,DNF,25,653.47219626175,
North Texas CX Cup - Race 1 ,2016-10-1,Women PRO/1/2/3,8,12,474.6847314125,
North Texas CX Cup - Race 2,2016-10-2,Women P/1/2/3,8,11,496.13963865211,
Georgetown Cyclocross Festival Day 1,2016-10-8,Women Pro/Cat 1/2/3,15,24,493.87370048537,
Georgetown Cyclocross Festival Day 2,2016-10-9,Women Pro/Cat 1/2/3,11,28,459.06618962961,
'Cross Fort Worth Day 1,2016-10-22,Women Pro/Cat 1/2,7,8,496.18091239773,
'Cross Fort Worth Day 2,2016-10-23,Women Pro/Cat 1/2,6,8,540.19681312286,
Cyntergy Hurtland,2016-11-12,Women Cat 2-3,6,9,466.08569921395,
2016 Texas State Skill and Age Based Cyclocross Championship,2016-11-19,Women Masters 40+ Cat 1/2/3/4,4,6,487.76433869976,
2016 Texas State Skill and Age Based Cyclocross Championship,2016-11-20,Women Pro/Cat 1/2/3,14,15,536.86414819667,
Ruts and Guts,2016-12-3,Women Cat 2/3/4,7,13,454.94436783272,
Ruts and Guts,2016-12-4,Women Cat 2/3/4,8,16,454.94436783272,
Resolution 'Cross Cup Day 1,2016-12-10,Women Cat 1/2/3,7,9,477.28067662881,
Resolution 'Cross Cup Day 2,2016-12-11,Women Cat 2,5,8,459.14257406974,
Highlander Cross Cup Day 1,2016-12-17,Women PRO/1/2/3,8,12,486.08597098715,
Highlander Cross Cup Day 2,2016-12-18,Women PRO/1/2/3,8,12,469.57083784797,
US National Championships Day 3,2017-01-5,Women Masters 45-49,9,22,432.44804835317,
Bicycle Sport Shop's Six Shooter Cyclocross Race,2017-09-30,Women Pro/Cat 1/2/3,7,12,459.85685473424,
Bicycle Sport Shop's Six Shooter Cyclocross Race,2017-10-1,Women Pro/Cat 1/2/3,8,15,465.42006316555,
El Norte - Day 1,2017-10-7,Women Cat 1/2/3,2,5,,
El Norte - Day 2,2017-10-8,Men Cat 3/4,11,11,530.07320398223,
El Norte - Day 2,2017-10-8,Women Cat 1/2/3,3,4,,
Georgetown Cyclocross Festival Day 1,2017-10-14,Women P/1/2/3,4,17,427.81507658078,
Georgetown Cyclocross Festival Day 2,2017-10-15,Women P/1/2/3,6,19,430.91595061028,
Spooky Cross Day 1,2017-10-28,Women Cat 1/2/3,3,6,439.70701232116,
Spooky Cross Day 2,2017-10-29,Men Cat 3/4,17,27,482.18990571253,
Spooky Cross Day 2,2017-10-29,Women Cat 1/2/3,5,10,449.95458689673,
Mellow Johnny's Cross of Ages Day 1,2017-11-4,Women Pro/Cat 1/2/3,6,11,452.44710262765,
Mellow Johnny's Cross of Ages Day 2,2017-11-5,Women Pro/Cat 1/2/3,5,6,483.18644669351,
Resolution 'Cross Cup Day 1,2017-12-9,Women Cat 1/2/3,9,12,488.072148864,
Resolution 'Cross Cup Day 2,2017-12-10,Women Cat 2,9,9,501.00620796594,
Mr. Jimmy's Butter Cross,2017-12-16,Women P/1/2/3,7,7,527.89950964283,
Mr. Jimmy's Butter Cross,2017-12-17,Women P/1/2/3,5,6,474.91029671446,
Cross NYE,2017-12-30,Men Cat 3/4,DNF,16,541.45720755834,
Cross NYE,2017-12-30,Women Cat 1/2/3,6,6,498.09407726213,
Texas Cyclocross Championships Day 1,2018-01-6,Women P/1/2,4,5,,
Texas Cyclocross Championships Day 2,2018-01-7,Women Master 40-49 Open,1,2,,
US Cross Nationals Day 4,2018-01-12,Women Masters 45-49,15,27,455.0483472332,
Jingle Cross Day 1,2018-09-28,Women Open Cat1/2,11,16,458.65014829288,
Jingle Cross Day 3,2018-09-30,Women Open Cat1/2,17,22,478.87337036306,
Cornucopia of Cross,2018-10-6,Women Cat 1/2/3,2,6,,
Cornucopia of Cross,2018-10-7,Women Cat 1/2/3,2,5,,
Creek Cross Race Series,2018-10-10,Women Cat 1/2/3,1,3,,
Georgetown Cyclocross Festival Day 1,2018-10-13,Women Pro/Cat 1/2/3,3,13,415.87472636556,
Georgetown Cyclocross Festival Day 2,2018-10-14,Women Pro/Cat 1/2/3,5,11,454.86879064321,
Mellow Johnny's Cross of Ages Day 1,2018-10-27,Women Cat 1/2/3,3,8,425.61307892911,
Mellow Johnny's Cross of Ages Day 2,2018-10-28,Women Cat 1/2/3,3,9,441.331247097,
Creek Cross Race Series,2018-10-30,Women Cat 1/2/3,1,3,,
Still Spooky Cross,2018-11-3,Women Cat 1/2/3,3,10,422.63835094307,
Still Spooky Cross,2018-11-4,Women Cat 1/2/3,3,7,436.98431915242,
 El Norte CX Weekend - Saturday,2018-11-17,Women Cat 1/2/3,2,5,,
Creek Cross Race Series,2018-11-21,Women Cat 1/2/3,2,3,,
Resolution 'Cross Cup Day 1,2018-12-1,Women Cat 1/2/3,3,11,418.33123935949,
Resolution 'Cross Cup Day 2,2018-12-2,Women Cat 1/2,3,6,420.36045348727,
Ruts and Guts,2018-12-8,Women Cat 1/2/3,2,11,392.32879824223,
2018 US Cyclocross Nationals 18.2 Day 3,2018-12-13,Women Master 45-49,6,27,376.87662762003,
CX State Championship,2018-12-22,Women Pro/Cat 1/2,4,4,,
CX State Championship,2018-12-23,Women Masters 40+,2,4,,
