Race Name,Race Date,Category Name,Place,Total Racers,Points
GPTB: Heiser Farm CX,2012-10-6,Clydesdale,9,10,508.14213370154,
GPTB: Ninkrossi,2012-10-13,Clydesdale,11,13,491.07855836714,
Cross Crusade: PIR (Heron Lakes),2012-10-21,Masters 35+ C,194,217,692.67340514193,
Cross Crusade: Washington County Fair Complex,2012-11-11,Masters 35+ C,146,154,736.4667025697,
Grand Prix Erik Tonkin: Zaandercross ,2013-09-21,Master 35+ C,47,51,654.24476329437,
Cross Crusade: Rainier,2013-10-13,Masters 35+ C,149,152,684.24435059911,
Cross Crusade: PIR Heron Lakes,2013-10-20,Masters 35+ C,186,201,688.54977847954,
Cross Crusade: Washington County Fair Complex,2013-11-3,Masters 35+ C,150,163,669.31946719102,
OBRA CX Championships: GPET: Pedalers At The Poor Farm CX @ Edgefield,2013-11-9,Masters 35+ C,70,76,683.22145679292,
Cross Crusade: Barton Park,2013-11-17,Masters 35+ C,137,146,652.15480212773,
Grand Prix Erik Tonkin: Winter Cross,2013-12-1,Master 35+ C,49,51,654.93257593988,
Cross Crusade: Alpenrose Dairy Day Two,2014-10-12,Masters 35+ C,131,138,677.70664765156,
Cross Crusade: Heron Lakes,2014-10-19,Masters 35+ C,159,168,686.13650164691,
Sandy/Boring Corn Cross,2014-11-1,Masters Men 35+ C,21,23,635.58739342372,
Cross Crusade: PIR Infield,2014-11-9,Masters 35+ C,125,135,680.84384185108,
Cross Crusade: Barton Park,2014-11-16,Masters 35+ C,100,119,649.73736452885,
Kruger's Crossing CX,2014-11-23,Masters 35+ C,66,79,648.45696675377,
Winter CX,2014-11-30,Masters Men C 35+,28,34,620.57005155533,
GPRM 2015: DDCX,2015-09-5,Masters Men 35+ C,59,63,657.08834004553,
GPRM 2015: Het Meer CX,2015-09-12,Clydesdale,18,18,645.16066677838,
Cross Crusade: Alpenrose,2015-10-10,Masters 35+ C,104,111,672.60949573156,
CrossWord CX Challenge p/b Western Bikeworks,2015-10-17,Masters 35+ C,36,40,660.57176837198,
Washougal CX,2015-10-24,Masters 35+ C,42,49,670.42265603933,
GP David Douglas CX,2016-09-3,Masters 35+ 4,55,58,668.40784108613,
River City Bicycles Cyclocross Crusade #1,2016-10-8,Masters 35+ 4,94,99,680.53991528899,
River City Bicycles Cyclocross Crusade #2,2016-10-9,Masters 35+ 4,108,111,689.39108033458,
CrossWord CX Challenge,2016-10-22,Masters 35+ 4,47,52,650.20628813958,
Luscher Farm Crosstoberfest,2016-10-29,Masters 35+ 4,24,24,617.89281765294,
River City Bicycles Cyclocross Crusade #7,2016-11-6,Masters 35+ 4,114,118,662.49043131682,
