Race Name,Race Date,Category Name,Place,Total Racers,Points
Ride Hard Finish Thirsty p/b Boneyard,2013-09-21,Men 60+,2,5,,
Cross Crusade: Deschutes Brewery Day One,2013-10-26,Masters 60+,8,13,564.55842122645,
Cross Crusade: Deschutes Brewery Day Two,2013-10-27,Masters 60+,5,12,501.50287267856,
Cross Crusade: Barton Park,2013-11-17,Masters 60+,8,12,578.87373003754,
MBSEF Thrilla Cyclocross Series: Race 1,2014-09-3,Men 60+,2,4,,
Ride Hard Finish Thirsty p/b Boneyard Day One,2014-09-20,Masters Men 60+,3,5,,
Ride Hard Finish Thirsty p/b Boneyard Day Two,2014-09-21,Masters Men 60+,4,7,548.31167464752,
Cross Crusade: Deschutes Brewery Day One,2015-10-31,Masters 60+,15,26,552.97159112017,
Cross Crusade: Deschutes Brewery Day Two,2015-11-1,Masters 60+,8,22,521.65022016899,
Ride Hard Finish Thirsty Day One,2016-09-17,Masters 60+,6,9,603.37413006355,
Ride Hard Finish Thirsty Day Two,2016-09-18,Masters 60+,6,8,586.29106651641,
