First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Nick,Braunjankovich,360 Cup 2021,2021-11-14,Men Cat 4/5,5,20,458.28504769555,
Nick,Braunjankovich,Joules Cross 2021,2021-09-26,Men Cat 4/5,11,19,536.9844190152,
Nick,Braunjankovich,Joules Cross 2021,2021-09-25,Men Cat 4/5,10,19,540,
Ben,Stark-sachs,Joules Cross 2019 - Day 2,2019-10-13,Men Pro/Cat 1/2/3,9,10,393.12019285822,
Ben,Stark-sachs,Joules Cross 2019 - Day 2,2019-10-13,Men Cat 3/4,1,8,326.43825875984,
Ben,Stark-sachs,Prologue Cross Day 2,2019-10-6,Men Single Speed,1,10,320.6713069579,
Ben,Stark-sachs,Prologue Cross Day 2,2019-10-6,Men Cat 1/2/3,5,6,320.21055162474,
Nick,Braunjankovich,Castle 'Cross,2019-09-29,Men Cat 5,6,14,503.45879735203,
Ben,Stark-sachs,Castle 'Cross,2019-09-29,Single Speed,3,14,355.46427106514,
Ben,Stark-sachs,Castle 'Cross,2019-09-29,Men Cat 3,1,11,329.10468371352,
Nick,Braunjankovich,Joules Cross 2018,2018-10-14,Men Cat 4/5,4,18,438.97550137444,
Ben,Stark-sachs,Joules Cross 2018,2018-10-14,Men Cat 3/4,1,9,355.47015232081,
Ben,Stark-sachs,Jingle Cross Day 3,2018-09-30,Men Open Cat3,12,41,336.10243529166,
Ben,Stark-sachs,Jingle Cross Day 2,2018-09-29,Men Open Singlespeed,10,22,374.83786934996,
Ben,Stark-sachs,Jingle Cross Day 2,2018-09-29,Men Open Cat3,22,43,383.98690418681,
Leah,Dematta,Bubba Memorial Cyclocross at Concordia Seminary,2017-11-11,Women  B,8,8,658.80746841163,
Nick,Braunjankovich,Castle 'Cross,2017-10-1,Men Cat 5,17,20,659.60617448453,
Ben,Stark-sachs,Castle 'Cross,2017-10-1,Single Speed,8,15,400,
Ben,Stark-sachs,Castle 'Cross,2017-10-1,Men Cat 3,3,18,366.64922916224,
Leah,Dematta,Jingle Cross Inc.,2017-09-16,Women Cat 5,3,7,584.64927033776,
Ben,Stark-sachs,360 Cup 2016 - Kansas State Cyclocross Age Group Championship,2016-11-20,Single Speed Open,3,11,354.06443805528,
Alexander,Blair,360 Cup 2016 - Kansas State Cyclocross Age Group Championship,2016-11-20,Men Cat 3,7,8,489.98293697359,
Ben,Stark-sachs,360 Cup 2016 - Kansas State Cyclocross Age Group Championship,2016-11-20,Men Cat 4/5,1,21,367.73359561005,
Nick,Braunjankovich,360 Cup 2016 - Kansas State Cyclocross Age Group Championship,2016-11-20,Men Cat 4/5,8,21,464.56352668601,
Ben,Stark-sachs,Keen Wealth Classic - Kansas State Cyclocross Category Championship ,2016-11-13,Single Speed Open,6,14,369.11375443796,
Nick,Braunjankovich,Keen Wealth Classic - Kansas State Cyclocross Category Championship ,2016-11-13,Men Cat 5,12,13,707.24315822014,
Ben,Stark-sachs,Keen Wealth Classic - Kansas State Cyclocross Category Championship ,2016-11-13,Men Cat 4,1,16,360.13851231422,
Nick,Braunjankovich,Joules Cross Day 2,2016-10-16,Men Cat 5,4,15,482.2858131964,
Nick,Braunjankovich,Joules Cross Day 1,2016-10-15,Men Cat 5,5,19,493.85796453943,
Nick,Jankovich,Cliff Drive Cross Day 2,2016-10-9,Men Cat 4/5,12,34,498.8502493345,
