Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross of the North #2,2013-10-19,Women SW 4,7,18,552.99364467944,
Schoolyard Cross,2013-11-2,Women  SW 4,20,28,624.01146375,
Feedback Cup,2013-11-3,Women SW 4,19,31,623.23918341985,
Cyclo X Interlocken,2013-11-9,Women SW 4,16,29,589.11172435618,
Cyclo X Louisville,2013-11-16,Women 4 SW 4,18,37,600,
Victory Circle Graphix Boulder Cup,2014-09-14,Women SW 4,17,29,617.23170240843,
Cyclo X Xilinx,2014-09-20,Women SW 4,24,52,589.13499083804,
GMS CX to Benefit Feeding Many,2014-09-27,Women SW 4,14,26,611.90620104179,
Primalpalooza,2014-10-5,Women SW 4 Cat,21,64,573.70622866094,
Cyclo X Valmont,2014-10-19,Women SW 4,20,43,597.95318848061,
Feedback Cup,2014-11-2,Women SW 4,17,25,648.86803986497,
Cyclo X Louisville,2014-11-22,Women SW 4,31,51,637.90837441158,
Cyclo X Valmont,2015-09-19,Women SW 4,22,46,587.18950552483,
Cyclo X Boulder,2015-09-26,Women SW 4,15,34,591.81877988381,
Cross of the North Day 1,2015-10-9,Women SW 4,14,19,669.33451263347,
Cyclo X Flatirons,2015-10-25,Women SW 4,14,25,605.97974550719,
Feedback Cup,2015-11-1,Women SW 4,17,32,630.68173099431,
Cyclo X Interlocken,2015-11-7,Women SW 4,14,32,589.97839344521,
Cyclo X Valmont,2016-09-17,Women SW 4,20,28,673.55498952836,
Cyclo X Flatirons,2016-10-23,Women SW 4,16,25,662.7179671717,
Cyclo X Interlocken,2016-10-30,Women SW 4,28,42,644.54193508648,
