First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jason,Fergurson,Illinois Cyclocross Championships,2010-12-5,Men Cat 4   ,57,89,573.38751394484,
Jason,Fergurson,Indian Lakes Cross Race Day 2,2010-11-13,Men Cat 4   ,53,88,539.78395651044,
Jason,Fergurson,Washington Park Cross,2010-10-30,Cat 4,25,53,524.65507140222,
Jon,Halterman,Hopkins Cross,2010-10-3,Men Masters  30-99 ,41,65,496.26101130778,
Michael,Hills,Illinois State CX Championship,2009-12-6,Men - 1/2/3,9,40,294.97562578769,
Michael,Hills,Indian Lakes Resort CX,2009-11-14,Men - 1/2/3,13,44,314.56041660799,
Michael,Hills,Save Ferris/Garner Cross Fest,2009-11-8,Men - 1/2/3,6,26,269.17851892019,
Michael,Hills,Campton Cross,2009-11-1,Men - 1/2/3,5,21,267.14415055624,
Michael,Hills,ABD Sunrise Park Cyclocross,2009-10-26,Men - 1/2/3,5,27,267.26446066505,
Joseph,House,ABD Sunrise Park Cyclocross,2009-10-26,Men 4B,67,73,669.27247387059,
Michael,Hills,Carpenter Park Cyclocross,2009-10-18,Men - 1/2/3,5,23,288.03128750713,
Michael,Hills,Planet Bike #3 - Badger Prairie,2009-10-17,Masters 30+,1,10,271.27571793495,
Michael,Hills,BB/VP Bar-B Cross,2009-10-11,Men - 1/2/3,7,18,308.99196037122,
Michael,Hills,Hopkins Cross,2009-10-4,Men - 1/2/3,9,30,283.05732298605,
Jon,Halterman,Hopkins Cross,2009-10-4,Men - Cat 4a,41,75,547.91434780933,
