Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Junior 9-16,1,178885,Colton,Fuller,Matrix/RBM,31:52,568344,,,
Junior 9-16,2,193260,Park,Bishop,,29:05,589070,,,
Junior 9-16,3,193261,Nolan,Bishop,,29:19,589069,,,
Junior 9-16,4,191357,Sara,Shannon,ViragoCycling,30:21,588845,,,
Men Cat 1/2/3,1,134153,Court,Kretzmeier,RBM,42:25,470332,319.77832229824,280.81112471778,
Men Cat 1/2/3,2,120868,Jack,Makohon,Signature Millwork,43:05,432313,383.82352685767,297.96829692371,
Men Cat 1/2/3,3,134698,Lawrence,Gibson,Rockwall Racing,43:11,139484,292.65123887559,315.12546912964,
Men Cat 1/2/3,4,34086,Steve,Dodge,Pacc Racing,43:33,168030,315.71144863578,332.28264133558,
Men Cat 1/2/3,5,89200,Gabriel,Ortiz,MFMC Factory Race Team/Dallas Bike Works,43:55,388796,355.6083163052,349.43981354151,
Men Cat 1/2/3,6,174864,Lucas,Poupard,Matrix Cycling Club,44:04,548404,430.62901461387,366.59698574744,
Men Cat 1/2/3,7,114750,Shawn,Hodges,Bicycles Plus Racing,44:21,273378,220,383.75415795337,
Men Cat 1/2/3,8,36360,Matthew,Jones,Red Beard Brigade,44:23,368642,366.59698574744,400.9113301593,
Men Cat 1/2/3,9,1154,Christian,Eager,,44:39,222927,404.53001835425,418.06850236524,
Men Cat 1/2/3,10,112434,Joseph,Mccracken,Cadence Cyclery,43:05,399925,428.26059616682,435.22567457117,
Men Cat 1/2/3,11,123773,David,Stanley,Cadence Cyclery Audi Mckinney,43:27,359858,477.86186145311,452.3828467771,
Men Cat 1/2/3,DNF,87049,Mark,Bayer,MFMC Paint/Dallas Bike Works,DNF,153371,442.81049259518,486.69719118897,
Men Cat 3/4,1,120868,Jack,Makohon,Signature Millwork,28:26,432313,383.82352685767,361.90926714236,
Men Cat 3/4,2,105348,Tracy,Mcgrath,Matrix / RBM,28:45,236148,408.61871424451,373.21534475502,
Men Cat 3/4,3,112434,Joseph,Mccracken,Cadence Cyclery,28:49,399925,428.26059616682,384.52142236768,
Men Cat 3/4,4,87049,Mark,Bayer,MFMC Paint/Dallas Bike Works,29:36,153371,442.81049259518,395.82749998034,
Men Cat 3/4,5,119558,Will,Mabus,Matrix/Rbm,s.t.,428254,440.44751479699,407.133577593,
Men Cat 3/4,6,119564,Jeff,Makohon,Rockwall Racing,30:10,400785,400,418.43965520566,
Men Cat 3/4,7,120871,Ken,Chigani,MFMC Factory Race Team/Dallas Bike Works,30:20,336724,462.30351364508,429.74573281833,
Men Cat 3/4,8,162102,Russell,Carawan,Dallas Bike Works,31:08,293968,400,441.05181043099,
Men Cat 3/4,9,134254,Ashton,Swartzfager,Dallas Bike Works,28:23,429222,400,452.35788804365,
Men Cat 3/4,10,123773,David,Stanley,Cadence Cyclery Audi Mckinney,29:05,359858,477.86186145311,463.66396565631,
Men Cat 3/4,DNF,134695,Tom,Young,,DNF,385898,440.77207970899,486.27612088163,
Men Cat 4/5,1,169033,Elias,Flores-aldaz,Playtri Race Team,24:22,402469,540,436.98599553277,
Men Cat 4/5,2,134695,Tom,Young,,24:44,385898,440.77207970899,446.35090502979,
Men Cat 4/5,3,158405,Jackson,Eaker,Matrix/Rbm,25:04,540991,547.45842120421,455.71581452681,
Men Cat 4/5,4,119564,Jeff,Makohon,Rockwall Racing,25:09,400785,540,465.08072402383,
Men Cat 4/5,5,120871,Ken,Chigani,MFMC Factory Race Team/Dallas Bike Works,s.t.,336724,462.30351364508,474.44563352086,
Men Cat 4/5,6,162102,Russell,Carawan,Dallas Bike Works,25:26,293968,540,483.81054301788,
Men Cat 4/5,7,193252,Beau,Waters,,25:35,575971,540,493.1754525149,
Men Cat 4/5,8,169037,Christopher,Ball,,25:44,544465,540,502.54036201192,
Men Cat 4/5,9,116784,Cameron,Jones,Matrix/Rbm,25:48,588477,206.8,511.90527150894,
Men Cat 4/5,10,169032,Carson,Gant,Rbm/Matrix,25:51,545486,565.87660946478,521.27018100596,
Men Cat 4/5,11,168162,Gregory,Murff,Murff Metal Scapes,26:02,545485,556.81307088078,530.63509050298,
Men Cat 4/5,12,193253,Cody,Lloyd,,26:43,588813,540,540,
Men Cat 4/5,13,178884,Keenan,Amerson,Matrix Cycling Club,26:51,550162,545.91760336949,549.36490949702,
Men Cat 4/5,14,89210,Collin,Mckinney,Jesuit Dallas,27:15,588624,540,558.72981899404,
Men Cat 4/5,15,129252,Steven,Hall,,28:03,388438,537.93762814962,568.09472849106,
Men Cat 4/5,16,193255,Joseph,Amador,Jesuit Dallas,24:49,588784,540,577.45963798808,
Men Cat 4/5,17,72608,Allen,Herrington,Kingracinggroup,25:29,303607,600.97425304044,586.8245474851,
Men Cat 4/5,18,191351,Carter,Trupiano,Jesuit College Preparatory Of Dallas,25:51,565289,540,596.18945698212,
Men Cat 4/5,19,193256,Jacob,Hanson,,26:09,589335,540,605.55436647914,
Men Cat 4/5,20,138977,Harold,Rucker,October Three Racing,27:30,459535,628.70740475218,614.91927597617,
Men Cat 4/5,21,193257,Andrew,Mcdonald,McDonald,s.t.,,540,624.28418547319,
Men Cat 4/5,22,148872,Bridget,Alford,Dallas Bike Works,25:11,379523,540,633.64909497021,
Men Cat 4/5,23,134682,Mike,Valentine,Cadence Cyclery,25:42,458925,653.83745008556,643.01400446723,
Men Cat 4/5,DNF,193258,Nick,Archer,Jesuit Dallas,DNF,,540,661.74382346127,
Men Cat 4/5,DNF,148890,Robert,Hulett,Matrix/Rbm,DNF,522144,429.39380450997,661.74382346127,
Men Cat 4/5,DNF,193259,Lucas,Ferguson,Jesuit College Preparatory Of Dallas,DNF,571812,540,661.74382346127,
Women Cat 1/2/3,1,120242,Michelle,Montoya,,29:17,191931,440,431.8718370552,
Women Cat 1/2/3,2,75861,April,Wright,Pacc Racing,30:46,380206,559.57279018402,454.51002306747,
Women Cat 1/2/3,3,191353,Milena,Atanassova,MFMC Factory Race Team / Dallas Bike Works,29:31,587953,440,477.14820907974,
Women Cat 1/2/3,4,116943,Lizzie,Carpenter,,30:17,497073,598.49965483676,499.78639509201,
Women Cat 1/2/3,5,148872,Bridget,Alford,Dallas Bike Works,30:39,379523,440,522.42458110428,
Women Cat 1/2/3,6,174857,Esmeralda,Miranda,MFMC Factory Race Team/Dallas Bike Works,29:37,567373,683.41022132783,545.06276711654,
