Race Name,Race Date,Category Name,Place,Total Racers,Points
MBSEF Thrilla Cyclocross Series,2017-09-13,Category 5 Women,2,5,,
MBSEF Thrilla Cyclocross Series #2,2017-09-21,Category 5 Women,6,13,585,
MBSEF Thrilla Cyclocross Series Race #5,2017-10-4,Cat 5 Women,2,6,571.24194380716,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day One,2017-10-7,Women 5,DNF,29,725.34839252967,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day Two,2017-10-8,Women 5,15,31,592.10795472905,
River City Bicycles Cyclocross Crusade: Cascade Locks,2017-10-15,Women 5,14,37,567.28116361762,
River City Bicycles Cyclocross Crusade: Bend Day One,2017-10-28,Women 5,8,55,483.72463656067,
River City Bicycles Cyclocross Crusade: Bend Day Two,2017-10-29,Women 5,5,52,467.49062759376,
River City Bicycles Cyclocross Crusade: Wooden Shoe,2017-11-5,Women 5,10,18,599.46008797882,
River City Bicycles Cyclocross Crusade: Barton Park,2017-11-12,Women 5,8,27,529.15017093991,
OBRA Championships: Kruger's Crossing Cyclocross Classic,2017-11-19,Women 5,3,20,505.41239299413,
Sacramento Cyclocross #6 (Johnson Springview Park),2017-12-2,Women  C,9,13,634.07668862066,
MBSEF Thrilla Cyclocross Series,2018-09-6,Category 4 Women,DNF,6,,
MBSEF Thrilla Cyclocross Series,2018-09-27,Category 4 Women,2,3,,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 1,2018-10-6,Women 4,16,28,575.49159392764,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 2,2018-10-7,Women 4,17,19,667.60308288023,
River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 1,2018-11-3,Women 4,27,38,614.03657706699,
River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 2,2018-11-4,Women 4,26,32,631.62997330751,
River City Bicycles Cyclocross Crusade: Rainier High School (OBRA Cyclocross Championships),2018-11-11,Women 4,15,17,612.3741919205,
River City Bicycles Cyclocross Crusade: Barton Park,2018-11-18,Women 4,13,19,566.06943267416,
Sacramento Cyclocross Race #6 (Gibson Ranch Park #1),2018-12-8,Women C40+,5,9,598.78661176902,
Sacramento Cyclocross Race #5 - Rescheduled (LangeTwins Winery),2019-01-5,Women C40+,2,9,530.02924037037,
Sacramento Cyclocross Race #7 (Gibson Ranch Park),2019-12-14,Women B35+,DNF,5,,
