Race Name,Race Date,Category Name,Place,Total Racers,Points
Grand Prix Erik Tonkin: Zaandercross ,2013-09-21,Beginner Men,4,50,446.11805547196,
Cross Crusade: Rainier,2013-10-13,Beginner Men,3,53,409.78325014231,
Cross Crusade: PIR Heron Lakes,2013-10-20,Beginner Men,1,109,407.75153893219,
Cross Crusade: Washington County Fair Complex,2013-11-3,Beginner Men,1,78,402.55784867107,
Cross Crusade: PIR Infield,2013-11-10,Category C,4,77,379.76935068276,
Kruger's Crossing Cyclocross Classic,2013-11-24,Category C,15,53,471.6762881117,
GPRT: Zaaldercross,2014-09-20,Category C,7,39,422.88732152467,
Cross Crusade: Alpenrose Dairy Day One,2014-10-11,Category C,22,82,461.9247883812,
Cross Crusade: WA County Fairgrounds,2014-10-26,Category C,21,82,463.94992524778,
Cross Crusade: Deschutes Brewery Day One,2014-11-1,Category C,13,63,436.07741684691,
Cross Crusade: Deschutes Brewery Day Two,2014-11-2,Category C,2,67,394.47385205853,
Cross Crusade: PIR Infield,2014-11-9,Category C,14,88,436.36936580911,
GPRM 2015: DDCX,2015-09-5,Category C,25,46,556.69783890205,
GPRM 2015: Het Meer CX,2015-09-12,Category C,6,39,444.30450676193,
GPRM 2015: Zaaldercross,2015-09-19,Category C,8,34,456.51920215802,
