Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Crusade #2,2008-10-12,Singlespeed,DNF,119,816.69656274429,
Cross Crusade #3,2008-10-19,Singlespeed,43,97,490.83664560339,
SSCXWC,2008-11-9,SINGLE SPEED MEN,36,139,334.25055225531,
Cross Crusade #7,2008-11-9,Singlespeed,38,88,488.71310496854,
Cross Crusade #8/OBRA Championships,2008-11-16,Category C,DNF,125,670.25257901574,
Cross Crusade #8/OBRA Championships,2008-11-16,Singlespeed,41,104,431.48465477256,
Blind Date at the Dairy,2009-09-23,Singlespeed,16,32,415.97530757797,
Battle at Barlow,2009-09-27,Singlespeed,7,54,296.23208004185,
Cross Crusade #2,2009-10-11,Singlespeed,94,113,544.84811935494,
Cross Crusade #3,2009-10-18,Singlespeed,10,120,280.46733303504,
Cross Crusade #4,2009-10-25,Singlespeed,15,117,307.88769463113,
Cross Crusade #5,2009-10-31,Singlespeed,18,81,329.78041246842,
Cross Crusade #6,2009-11-1,Singlespeed,33,90,367.31641180351,
SSCXWC,2009-11-8,Men SSCXWC,27,213,274.07551110251,
Cross Crusade #7,2009-11-8,Category B,18,93,347.86395715447,
Cross Crusade #7,2009-11-8,Singlespeed,30,136,313.82148079668,
Cross Crusade: Sherwood Forest Equestrian Center,2010-10-17,Singlespeed,12,91,289.89523191824,
Cross Crusade #1: Alpenrose Dairy,2012-10-7,Singlespeed,17,100,323.90310667061,
Cross Crusade: Barton Park,2012-11-4,Singlespeed,26,88,363.45548897354,
Rapha Portland Trophy Cup #3,2015-09-15,Singlespeed,7,30,345.70493879055,
Rapha Portland Trophy Cup #6,2015-10-6,Singlespeed,DNF,31,542.73204300819,
Washougal CX,2015-10-24,Singlespeed,9,28,352.11389286637,
Grand Prix Brad Ross: GP: Zaaldercross,2016-09-17,Singlespeed,25,47,415.80860823401,
Portland Trophy Cup #4,2016-09-27,Singlespeed,27,47,470.02117180909,
River City Bicycles Cyclocross Crusade #1,2016-10-8,Singlespeed,38,93,389.52847707301,
SoCalCross #1- Calimesa CX,2018-10-21,Single Speed Men A (CX 1-5),1,9,313.93623561593,
