Race Name,Race Date,Category Name,Place,Total Racers,Points
Cyclocross Scuffle at Richard Moya Park,2011-12-10,Men Cat 4 Senior ,11,18,553.37610853764,
San Antonio Cross Day 2,2012-10-21,Men Cat 4  ,3,20,475.2,
Georgetown Cyclocross Festival,2012-11-11,Men Cat 4  ,5,35,439.04508555677,
Outback Cyclocross Race Day 1,2012-12-15,Men Cat 4  ,7,16,513.88623991852,
Highlander 'Cross Cup Day 1,2013-11-23,Men Cat3/4,32,43,498.67240736356,
Highlander 'Cross Cup Day 2,2013-11-24,Men Cat 3/4,28,43,498.30961146852,
Bicycle Sport Shop Six Shooter Cyclocross,2014-10-4,Men Cat3/4,61,69,485.87483486471,
Bicycle Sport Shop Six Shooter Cyclocross,2014-10-4,Men Cat4/5,30,82,497.35903680578,
Cyclocross Scuffle,2015-09-20,Men Cat4/5,9,49,439.27089486315,
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 1,2015-10-3,Men Cat 4/5,15,83,437.04904858143,
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 2,2015-10-4,Men Cat 4/5,11,65,445.28861286027,
Quest Cyclocross Challenge,2015-10-10,Men Cat 4/5,6,41,434.88009829996,
Quest Cyclocross Challenge Day 2,2015-10-11,Men Cat 4/5,DNF,45,706.69917901437,
Webberville Cyclocross Day 1,2015-10-17,Men Cat 4/5,DNF,56,746.63586360071,
Webberville Cyclocross Day 2,2015-10-18,Men Cat 4/5,DNF,41,742.43524837213,
2016 Texas State Skill and Age Based Cyclocross Championship,2016-11-19,Men 30-39 Open,34,38,548.76745880181,
2016 Texas State Skill and Age Based Cyclocross Championship,2016-11-20,Men Cat 4,DNF,48,628.45739726533,
Cyclocross Scuffle,2017-09-10,Men Cat3/4,21,26,508.64255831743,
Georgetown Cyclocross Festival Day 1,2017-10-14,Men Cat 4/5,15,39,503.11168331361,
Mellow Johnny's Cross of Ages Day 2,2017-11-5,Men Cat 4/5,16,37,512.80395347383,
