Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
A Men,1,43344,Fred,Bunn,,,,225.64278967185,193.44214995167,
A Men,2,43269,Terry,Sensiba,,,272897,217.74382342079,207.03234336874,
A Men,3,43270,Earl,Hillaker,,,290407,237.09421015759,220.62253678581,
A Men,4,43667,Rick,Doornbos,,,291548,220,234.21273020288,
A Men,5,43357,Andrew,Holly,,,367247,311.19047854037,247.80292361994,
A Men,6,43564,Todd,Anthes,,,,279.94302984401,261.39311703701,
A Men,7,43320,Adam,Mcintyre,Freewheeler Race Team,,359411,363.07692307692,274.98331045408,
A Men,8,46645,Matt,Remelts,,,,310.03696833082,288.57350387115,
A Men,9,69931,Dan,Mcgraw,,,356708,220,302.16369728822,
A Men,10,43288,Jeremy,Karel,,,,302.16369728822,315.75389070528,
A Men,11,43350,Scott,Walburn,,,276518,331.89276147133,329.34408412235,
A Men,12,16435,Jurrien,Davison,,,268249,330.32701380748,342.93427753942,
A Men,13,43369,Brian,Walquist,,,,407.0399873309,356.52447095649,
A Men,14,43306,Bart,Vanderhammer,,,,333.55593639155,370.11466437355,
A Men,15,39443,Chris,Pawielski,,,,270.23014456526,383.70485779062,
A Men,16,43283,Jeff,Festian,,,,377.53408122193,397.29505120769,
A Men,17,43268,Jeff,Jacobi,,,,247.21060265535,410.88524462476,
A Women,1,16412,Monica,Tory,,,255445,,,
B Masters,1,69979,B masters,,,,,450,350.16356889862,
B Masters,2,43344,Fred,Bunn,,,,225.64278967185,358.4832714904,
B Masters,3,43323,Ben,Doctor,,,,402.41832633388,366.80297408219,
B Masters,4,43305,Tim,Krone,,,,383.45309330831,375.12267667397,
B Masters,5,46655,John,Kittredge,,,19298,479.90331670457,383.44237926575,
B Masters,6,43451,Scott,Tencate,,,,378.17733712211,391.76208185753,
B Masters,7,43306,Bart,Vanderhammer,,,,333.55593639155,400.08178444931,
B Masters,8,56611,Dave,Mehney,,,,418.22519303837,408.40148704109,
B Masters,9,43371,Don,Boersma,,,4078,384.31169668301,416.72118963287,
B Masters,10,43307,Jerry,Behl,,,,408.21084969896,425.04089222466,
B Masters,11,69980,Aaron,Huntington,,,345002,450,433.36059481644,
B Masters,12,43638,Craig,Rawlings,,,208778,420.76061746104,441.68029740822,
B Masters,13,43452,Alan,Dahl,,,,395.50223461392,450,
B Masters,14,43711,William,Baguley,,,,450,458.31970259178,
B Masters,15,43580,Dennis,Hamel,,,276322,421.32494039061,466.63940518356,
B Masters,16,43312,Lee,Boughner,,,,455.70288813392,474.95910777534,
B Masters,17,43313,Brad,Bennett,,,,453.06041500987,483.27881036713,
B Masters,18,38126,Mark,Johnson,,,164476,365.38154806262,491.59851295891,
B Masters,19,69981,Mat,Reeves,,,,450,499.91821555069,
B Masters,20,56580,Dennis,Jensen,,,369605,467.10418834633,508.23791814247,
B Masters,21,44282,Doug,Baker,,,,490.32170496248,516.55762073425,
B Masters,22,61390,Matt,Graves,,,,473.10689775819,524.87732332603,
B Masters,23,43586,Bob,Lalley,,,,536.01842233823,533.19702591781,
B Masters,24,43585,Eric,Broekhuis,,,,510.37681432588,541.5167285096,
B Masters,25,61386,Alan,Becke,,,,548.08475867863,549.83643110138,
B Men,1,39443,Chris,Pawielski,,,,270.23014456526,307.37990615848,
B Men,2,69947,Jason,Lechner,,,,400,311.23907673521,
B Men,3,44274,John,Wunderlin,,,148149,335.71235491664,315.09824731194,
B Men,4,10952,Joe,Thomas,,,353598,400,318.95741788867,
B Men,5,56572,Chris,Vitton,,,,349.1579021133,322.8165884654,
B Men,6,85117,Michael,Bellovich,,,368327,332.5880675644,326.67575904213,
B Men,7,43439,Pat,Drueke,,,,342.46644456976,330.53492961886,
B Men,8,44278,Ray,Fulkerson,,,,406.81081210565,334.39410019559,
B Men,9,69967,Mike,Brower,,,,400,338.25327077232,
B Men,10,74385,Sean,Smith,,,422856,320.3906165989,342.11244134905,
B Men,11,43291,Ryan,Mcguire,,,,385.52034225709,345.97161192578,
B Men,12,43274,Aaron,Dowling,,,,350.08752796097,349.83078250251,
B Men,13,43356,Tom,Landry,,,,341.82300720237,353.68995307924,
B Men,14,43310,Rick,Watson,,,168609,358.70669966736,357.54912365597,
B Men,15,69968,Dirk,Timmer,,,,400,361.4082942327,
B Men,16,63871,Dave,Lenting,,,357134,419.05896565968,365.26746480943,
B Men,17,56573,Drew,Koschmann,,,,404.78059346999,369.12663538616,
B Men,18,43627,Paul,Smith,,,169002,386.52270348668,372.98580596289,
B Men,19,69969,Steve,Wojton,,,,400,376.84497653962,
B Men,20,43285,Scott,Thenikl,,,,348.59334745812,380.70414711635,
B Men,21,69949,Grant,Flewwelling,,,,400,384.56331769308,
B Men,22,43281,Doez,,,,,374.46268354089,388.42248826981,
B Men,23,43278,Rich,James-jura,,,,361.2653440203,392.28165884654,
B Men,24,69970,Bryan,Vander ark,,,,400,396.14082942327,
B Men,25,63832,Scott,Myers,,,360252,390.76923076923,400,
B Men,26,69971,Lewis,Henrickson,,,309627,400,403.85917057673,
B Men,27,46661,Todd,Meredith,,,369156,381.69856932449,407.71834115346,
B Men,28,43280,Tony,Brownell,,,,386.28625449244,411.57751173019,
B Men,29,69972,Smiths-,Nimz/ tandem,,,,400,415.43668230692,
B Men,30,16455,Mike,Koetsier,,,88188,333.77943860116,419.29585288365,
B Men,31,69973,Barry,Vanvolkenburg,,,,400,423.15502346038,
B Men,32,43287,Jason,Hulls,,,,368.62157469035,427.01419403711,
B Men,33,31944,Robert,Hughes,,,202165,405.72509789249,430.87336461384,
B Men,34,95610,Jason,Bailey,,,,443.80635587382,434.73253519057,
B Men,35,43589,Martin,Hall,,,,373.30219274514,438.5917057673,
B Men,36,43678,Bruce,Sneller,,,,389.32030143973,442.45087634403,
B Men,37,50248,Michael,Daniels,,,,407.16895754132,446.31004692076,
B Men,38,69974,Matt,Stolz,,,,400,450.16921749749,
B Men,39,56586,Marlin,Steinhauser,,,,452.03176083163,454.02838807422,
B Men,40,14571,Michael,Babcock,StomachOfAnger,,284404,464.64947312062,457.88755865095,
B Men,41,43431,Tim,Bunning,,,,379.82156081091,461.74672922768,
B Men,42,39454,Rick,Racht,,,,434.72205097921,465.60589980441,
B Men,43,43669,Pete,Hall,,,109675,407.45268592265,469.46507038114,
B Men,44,16464,Chris,Davison,,,,451.38793889208,473.32424095787,
B Men,45,69975,Ben,Kapenga,,,,400,477.1834115346,
B Men,46,43381,Andy,Head,,,,445.8498900811,481.04258211133,
B Men,47,69976,Mark,Spoelhof,,,,400,484.90175268806,
B Men,48,43446,Ted,Ruys,,,,536.49009102014,488.76092326479,
B Men,49,69977,Rob,Cookingham,,,,400,492.62009384152,
B Women,1,16412,Monica,Tory,,,255445,,,
B Women,2,69978,Marnie,Tencate,,,,,,
B Women,3,46671,Jill,Meredith,,,351292,,,
B Women,4,63887,Katie,Tomczk,,,,,,
C Masters,1,61390,Matt,Graves,,,,473.10689775819,418.32013433766,
C Masters,2,5221,Tom,Moore,,,,499.72338199239,438.33296587172,
C Masters,3,56597,John,Zazakis,,,,487.23939329196,458.34579740578,
C Masters,4,63891,Peter,Nye,,,,489.46122826034,478.35862893984,
C Masters,5,43332,Dennis,Bean-larsen,,,,537.09017305754,498.3714604739,
C Masters,6,51320,Bill,Thompson,,,,538.39712354202,518.38429200796,
C Masters,7,69986,Phil,Pasucci,,,,540,538.39712354202,
C Masters,8,43330,Marshall,Battani,,,,511.20704323387,558.40995507608,
C Masters,9,61410,Dave,Hendricks,,,371496,617.00909619265,578.42278661014,
C Masters,10,43392,John,Paris,,,,571.74653543776,598.4356181442,
C Masters,11,69987,Cal,Hekman,,,,540,618.44844967826,
C Masters,12,43605,Doug,Spooner,,,,583.1586546589,638.46128121232,
C Masters,13,43340,Jack,Mcintire,,,,540,658.47411274638,
C Masters Women,1,43609,Jan,Toscano,,,,,,
C Masters Women,2,46671,Jill,Meredith,,,351292,,,
C Masters Women,3,61094,Patty,Bills,,,,,,
C Men,1,61391,Shane,Ohearon,,,,484.61976762067,415.27638533755,
C Men,2,43439,Pat,Drueke,,,,342.46644456976,426.34034567124,
C Men,3,69972,Smiths-,Nimz/ tandem,,,,540,437.40430600493,
C Men,4,40975,Bill,Thomas,,,197449,441.06159239422,448.46826633862,
C Men,5,69975,Ben,Kapenga,,,,540,459.53222667231,
C Men,6,39454,Rick,Racht,,,,434.72205097921,470.59618700599,
C Men,7,43334,Jeremy,Flynn,,,,486.21217609553,481.66014733968,
C Men,8,69982,Matt,Baranski,,,,540,492.72410767337,
C Men,9,63883,Brian,Lovely,,,,570.9182523768,503.78806800706,
C Men,10,56617,Jeff,Gordon,,,,510.48349162237,514.85202834075,
C Men,11,46661,Todd,Meredith,,,369156,381.69856932449,525.91598867444,
C Men,12,69951,Michael,Mihelich,,,383992,540,536.97994900812,
C Men,13,61394,Alex,Voorman,,,,536.97994900812,548.04390934181,
C Men,14,69983,Jeremy,Vanspronsen,,,,540,559.1078696755,
C Men,15,92898,Benjamin,Clark,,,337322,492.1880347059,570.17183000919,
C Men,16,63881,Alex,Yingling,,,392477,515.26539809856,581.23579034288,
C Men,17,43593,Randy,Boultman,,,,517.46068728452,592.29975067657,
C Men,18,61395,Rob,Falik,StomachOfAnger,,362193,577.16726147121,603.36371101025,
C Men,19,61412,Parker,Papranec,,,,585,614.42767134394,
C Men,20,43380,Rich,Hekman,,,,565.46150193036,625.49163167763,
C Men,21,43441,Aaron,Peoples,,,,536.52169228703,636.55559201132,
C Men,22,69954,Jake,Biernacki,,,401276,540,647.61955234501,
C Men,23,69984,Jim,Mumaw,,,,540,658.6835126787,
C Women,1,56590,Emily,Savickis,,,338160,,,
C Women,2,61401,Amanda,Gaeth,,,492431,,,
C Women,3,69985,Sarah,Mcintyre,,,386926,,,
C Women,4,43339,Andrea,Davis,,,260881,,,
Junior Men,1,46668,Keegan,Korieneck,,,,577.01809776167,514.2615696134,
Junior Men,2,46670,Max,Anthes,,,,552.62950590486,537.69358920164,
Junior Men,3,46667,Trevor,Ruys,,,,584.55762837813,561.12560878989,
Junior Men,4,46675,Jeremy,Ruys,,,,597.28837934331,584.55762837813,
Junior Men,5,43725,Andrew,Baguley,,,,370,607.98964796638,
Junior Men,6,61399,Sean,Ohearon,,,,594.78097566698,631.42166755462,
Junior Men,7,63886,Caleb,Mcgraw,,,414648,645.12205808114,654.85368714286,
Kids - Boys,1,69988,Ethan,Johns,,,,650,543.29166666667,
Kids - Boys,2,69989,Litian,Battani,,,,650,564.63333333333,
Kids - Boys,3,63894,Jack,Smalley,,,414471,617.5,585.975,
Kids - Boys,4,69990,David,Brower,,,373256,650,607.31666666667,
Kids - Boys,5,43613,Keegan,Peoples,,,,565.5548245614,628.65833333333,
Kids - Boys,6,69991,Owen,Handwork,,,,650,650,
Kids - Boys,7,63896,Hunter,Mcgraw,,,414647,650,671.34166666667,
Kids - Boys,8,43614,Christopher,Joyce,,,350416,600,692.68333333333,
Kids - Boys,9,56627,Charley,Mehney,,,,650,714.025,
Kids - Boys,10,69992,Mickey,Mehney,,,,650,735.36666666667,
Kids - Girls,1,56604,Kiersen,Korieneck,,,,,,
