First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Michael,Borda,Charm City Cross Day 1,2015-10-10, Men Cat 3/4,78,98,518.25133933469,
Oscar,Diaz,Nittany Lion Cross Day 2,2015-09-13,Men Cat 3/4,44,69,429.31851446507,
Michael,Borda,Nittany Lion Cross Day 1,2015-09-12,Men Cat 3/4,28,88,360.27550034448,
Oscar,Diaz,Nittany Lion Cross Day 1,2015-09-12,Men Cat 3/4,57,88,434.48721548032,
Sean,Runnette,Rockland County Supercross Day 2,2014-11-23,Men 45+ Masters,22,34,418.61307266941,
Michael,Borda,PACX Finale @ WCCX,2014-11-23,Men CAT 3/4,13,23,429.48788720125,
Robert,Crescitelli,Rockland County Supercross Day 1,2014-11-22,Men Cat 2/3/4,62,64,514.70804031438,
Sean,Runnette,Rockland County Supercross Day 1,2014-11-22,Men 45+ Masters,18,39,400,
Bryan,Carbone,Kutztown CX Day 1,2014-11-15,Men Cat 2/3/4,2,33,289.5567593703,
Sean,Pasieka,Kutztown CX Day 1,2014-11-15,Men Cat 2/3/4,17,33,397.33108304127,
Michael,Borda,Kutztown CX Day 1,2014-11-15,Men Cat 2/3/4,20,33,418.88594777546,
Sean,Runnette,Kutztown CX Day 1,2014-11-15,Men 45+ Masters,18,30,376.68345266913,
Michael,Borda,Mill Creek CX,2014-11-9,Men Cat 3,9,16,442.87616320933,
Oscar,Diaz,Mill Creek CX,2014-11-9,Men Cat 3,11,16,477.26146547577,
Michael,Borda,Crossasaurus Awesome,2014-10-26,Men CAT 3/4,14,38,386.24961315011,
Sean,Runnette,Marty Cross Weekend Day 1,2014-10-25,Men 40+ Masters,26,30,455.01006350737,
Bryan,Carbone,Marty Cross Weekend Day 1,2014-10-25,Men Cat 1/2/3,10,16,304.24639651379,
Sean,Pasieka,Marty Cross Weekend Day 1,2014-10-25,Men Cat 1/2/3,15,16,352.64096868299,
Sean,Runnette,HPCX Day 2,2014-10-19,Men 45+ Masters,19,34,409.89420873882,
Bryan,Carbone,HPCX Day 2,2014-10-19,Men Cat 2/3/4,2,46,274.91589971112,
Kenneth,Lundgren,HPCX Day 2,2014-10-19,Men Cat 2/3/4,8,46,305.12366930032,
Sean,Pasieka,HPCX Day 2,2014-10-19,Men Cat 2/3/4,27,46,419.91319373926,
Oscar,Diaz,HPCX Day 2,2014-10-19,Men Cat 2/3/4,39,46,492.41184075333,
Bryan,Carbone,HPCX Day 1,2014-10-18,Men Cat 2/3/4,3,69,277.33406541952,
Kenneth,Lundgren,HPCX Day 1,2014-10-18,Men Cat 2/3/4,9,69,302.71322429824,
Oscar,Diaz,HPCX Day 1,2014-10-18,Men Cat 2/3/4,38,69,425.37915887872,
Sean,Runnette,HPCX Day 1,2014-10-18,Men 45+ Masters,26,49,407.00625713515,
Michael,Borda,Whirlybird Cross,2014-10-11,Men CAT 2/3/4,41,54,459.58570140467,
Sean,Runnette,KMC Cross Fest Day 3,2014-10-5,Masters 35+ 1/2/3,82,115,430.68153156511,
Bryan,Carbone,KMC Cross Fest Day 3,2014-10-5,Cat 2/3 Men,14,136,270.56687696445,
Bryan,Carbone,KMC Cross Fest Day 2,2014-10-4,Cat 2/3 Men,12,145,266.52063974547,
Bryan,Carbone,Nittany Lion Cross Day 1,2014-09-6,Men CAT 2/3/4,5,106,299.5600640049,
Sean,Pasieka,Nittany Lion Cross Day 1,2014-09-6,Men CAT 2/3/4,17,106,324.33219690455,
Kenneth,Lundgren,Nittany Lion Cross Day 1,2014-09-6,Men CAT 2/3/4,24,106,338.78260776267,
Kenneth,Lundgren,Kutztown CX Day 1,2013-11-16,Men Masters  35+,19,26,443.7301404256,
Bryan,Carbone,Charm City Cyclocross Day 2,2013-09-22,Men Category 4/5,11,92,403.54927171529,
Bryan,Carbone,Nittany Lion Cross Day 2,2013-09-8,Men Cat 4/5,17,92,451.38878062398,
Sean,Pasieka,Nittany Lion Cross Day 2,2013-09-8,Men Cat 2/3/4,4,95,287.0162832992,
Kenneth,Lundgren,Nittany Lion Cross Day 2,2013-09-8,Men Cat 2/3/4,24,95,347.15665323504,
Sean,Pasieka,Nittany Lion Cross Day 1,2013-09-7,Men Cat 2/3/4,6,101,291.76578289535,
Kenneth,Lundgren,Nittany Lion Cross Day 1,2013-09-7,Men Cat 2/3/4,45,101,396.90500163785,
Bryan,Carbone,Nittany Lion Cross Day 1,2013-09-7,Men Cat 4/5,11,111,456.64162088633,
Erin,Mascelli,USGP Cyclocross-Derby City Cup,2011-11-13,Women Cat 2/3  ,6,15,436.64057565075,
Angelo,Mascelli,USGP Cyclocross-Derby City Cup,2011-11-13,Men Master Cat 1/2/3  35-99,65,69,438.99057084301,
Erin,Mascelli,USGP Cyclocross-Derby City Cup,2011-11-12,Women Cat 2/3  ,6,14,448.07995703456,
Angelo,Mascelli,USGP Cyclocross-Derby City Cup,2011-11-12,Men Master Cat 1/2/3  35-99,66,74,452.43731182171,
