Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Junior B/C U14,1,73211,Julietta,Longiotti,Sappo Hill Soapworks,,,,,
Junior B/C U14,2,111495,Tosh,Stumpenhaus,,,,,,
Junior Men U18 A/B,1,36338,Peyton,Logue,Sappo Hill Soapworks,,,,,
Masters A/B 35-49,1,10031,Alan,Vos,Flywheel Bicycle Solutions,,36816,400,356.48157377587,
Masters A/B 35-49,2,23445,Dan,Shepherd,Team Cycle Sport,,,413.9628363148,364.12553639733,
Masters A/B 35-49,3,21011,Doug,Striley,Sappo Hill Soapworks,,,421.30371318026,371.76949901879,
Masters A/B 35-49,4,123624,Ben,Brainard,Flywheel Bicycle Solutions,,478053,457.126991794,379.41346164025,
Masters A/B 35-49,5,118460,Mark,Williams,Team Cycle Sport,,63165,422.90371089037,387.0574242617,
Masters A/B 35-49,6,10255,Alex,Hayes,Team Cycle Sport,,,400,394.70138688316,
Masters A/B 35-49,7,103551,Nathan,Sheafer,,,,400,402.34534950462,
Masters A/B 35-49,8,64048,Jeff,Smith,Team Cycle Sport,,269781,433.98735587179,409.98931212607,
Masters A/B 35-49,9,83681,Rich,Julyan,Team Cycle Sport,,,449.39793378674,417.63327474753,
Masters A/B 35-49,10,9950,Sean,Bagshaw,Flywheel Bicycle Solutions,,81741,400,425.27723736899,
Masters A/B 35-49,11,4186,Dave,Masessa,Flywheel Bicycle Solutions,,,469.57839540319,432.92119999045,
Masters A/B 35-49,12,102630,Adrian,Bosch,Flywheel Bicycle Solutions,,546504,448.26963532573,440.5651626119,
Masters A/B 35-49,13,106315,Ron,Laverty,Team Cycle Sport,,,439.40656208229,448.20912523336,
Masters A/B 35-49,14,111497,Brian,Simpson,,,,400,455.85308785482,
Masters A/B 35-49,15,33964,Marty,Hammond,,,,400,463.49705047627,
Masters A/B 35-49,16,9366,Richard,Hogan,Land Shark,,,410.93316714607,471.14101309773,
Masters A/B 35-49,DNF,39265,Brian,Sheadel,,,,442.94137543609,478.78497571919,
Masters A/B 35-49,DNF,103538,Todd,Stumphaus,Team Cycle Sport,,,384.14503048099,478.78497571919,
Masters A/B 35-49,DNF,7535,Thom,Kneeland,,,,442.2842070742,478.78497571919,
Masters A/B 35-49,DNF,10214,Reny,Townsend,,,625328,321.80182017024,478.78497571919,
Masters A/B 35-49,DNF,103539,Mick,Reynolds,,,,568.28241949184,478.78497571919,
Masters Men B/C 35-49,1,18224,Aaron,Mock,Cycle Analysis,,77185,478.18524781156,447.43871854212,
Masters Men B/C 35-49,2,38274,Andrew,Maddox,Cycle Analysis,,,473.27714732883,470.57903890659,
Masters Men B/C 35-49,3,110655,Jacob,Carr,,,,540,493.71935927106,
Masters Men B/C 35-49,4,3129,Mike,Davis,,,188907,502.18528780807,516.85967963553,
Masters Men B/C 35-49,5,70246,Eric,Mckee,,,588670,491.84970694831,540,
Masters Men B/C 35-49,6,30093,Mark,Harris,,,586212,624.57672866326,563.14032036447,
Masters Men B/C 35-49,7,10258,Cliff,Mccann,Sappo Hill Soapworks,,170043,546.53072083647,586.28064072894,
Masters Men B/C 35-49,8,8628,David,Fairbanks,,,,540,609.42096109341,
Masters Men B/C 35-49,9,111489,Jeffery,Turner,,,,540,632.56128145788,
Masters Men B/C 35-49,DNF,10241,Bart,Qualls,,,,499.81291716946,655.70160182235,
Masters Men B/C 35-49,DNF,111490,Jason,Gillaspie,,,,540,655.70160182235,
Masters Men B/C 50+,1,70257,Jeff,Quinn,,,,,,
Masters Men B/C 50+,2,10233,Marc,Ditommaso,,,,,,
Masters Men B/C 50+,3,111491,Dan,Bittick,,,,,,
Masters Men B/C 50+,4,111492,Micheal,Bansmer,,,,,,
Masters Men B/C 50+,5,110659,David,Moss,,,,,,
Masters Women B/C 50+,1,110661,Kathlean,Blackshear,,,,,,
Masters Women B/C 50+,2,10229,Lillian,Schiavo,,,303513,,,
Masters Women B/C 50+,3,110662,Deborah,Moss,,,,,,
Senior Men Category A/B,1,10299,Adam,Artner,,,331042,,,
Senior Men Category A/B,2,107206,Przemek,Antczak,Sappo Hill Soapworks,,,,,
Senior Men Category A/B,3,7838,Matt,Dooley,,,591422,,,
Senior Men Category A/B,4,83679,Austin,Dowse,,,,,,
Senior Men Category A/B,5,64307,Michael,Smelser,,,,,,
Senior Men Category B/C,1,111493,David,Sargent,,,,,,
Senior Men Category B/C,2,96528,Jacob,Hammond,Cycle Analysis,,,,,
Senior Men Category B/C,3,39256,Kellan,Cullan,Cycle Analysis,,,,,
Senior Men Category B/C,DNF,111494,Tory,Mock,,,,,,
Senior Women B/C,1,80713,Jennifer,Bartloff,,,501794,,,
Senior Women B/C,2,111058,Lisa,Eldredge,,,,,,
Senior Women Category A/B,1,70235,Rebeccah,Bieri,,,,,,
Singlespeed,1,98332,Tom,Keller,Sappo Hill Soapworks,,,,,
Singlespeed,2,40048,Seth,Barnard,,,,,,
Singlespeed,3,11800,Ian,Bagshaw,Flywheel Bicycle Solutions,,,,,
Singlespeed,4,84415,Aaron,Hoppe,Team 10 Barrel,,,,,
Singlespeed,5,9886,Tim,Turk,,,,,,
Women B/C 35+,1,102636,Jody,Schmidt,Team Cycle Sport,,,,,
Women B/C 35+,2,111496,Tami,Mcgangle,,,,,,
