Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Elite,1,155332,Michael,Boroš,,01:00:52,,185.6565711576,160.29760590002,
Men Elite,2,155333,Tomáš,Paprstka,,01:01:14,,189.10253494654,166.21599785903,
Men Elite,3,160688,Josef,Jelínek,,01:01:56,,190.99715001357,172.13438981804,
Men Elite,4,160692,Jakub,Říman,,01:02:32,,205.11606932663,178.05278177705,
Men Elite,5,161621,Jakub,Ťoupalík,,01:02:37,,178.67075150954,183.97117373606,
Men Elite,6,161615,Šimon,Vaníček,,01:04:19,,247.34585854544,189.88956569507,
Men Elite,7,129669,Daniel,Mayer,,01:04:35,,231.91287988156,195.80795765409,
Men Elite,8,178363,Karel,Hník,,01:04:43,,220,201.7263496131,
Men Elite,9,175214,David,Šulc,,01:04:53,,290.78792258568,207.64474157211,
Men Elite,10,151980,Robert,Hula,,01:05:48,,230.01290643336,213.56313353112,
Men Elite,11,197058,Matěj,Průdek,,01:06:29,,220,219.48152549013,
Men Elite,12,151976,Jan,Rajchart,,01:07:07,,229.53007342895,225.39991744914,
Men Elite,13,196460,Ondřej,Zelený,,01:07:18,,230.72373893474,231.31830940815,
Men Elite,14,175215,Jakub,Kučera,,01:07:41,,239.63422655912,237.23670136716,
Men Elite,15,129790,Tomáš,Bakus,,01:08:00,,242.87703923896,243.15509332617,
Men Elite,16,194978,Jiří,Štěpaník,,01:08:14,,264.14063392725,249.07348528518,
Men Elite,17,175209,Lukáš,Smola,,-1,,252.53849191754,254.9918772442,
Men Elite,18,160683,Tomáš,Podrazil,,-1,,274.34386519042,260.91026920321,
Men Elite,19,190981,Štěpán,Stloukal,,-2,,242.95922960677,266.82866116222,
Men Elite,20,175216,Tomáš,Tlamka,,-2,,220,272.74705312123,
Men Elite,21,196494,Vojtěch,Vodrážka,,-2,,275.30494497072,278.66544508024,
Men Elite,22,112144,Michael,Kubín,,-3,,279.24324063963,284.58383703925,
Men Elite,23,112151,Václav,Svatoš,,-4,,289.13178785879,290.50222899826,
Men Elite,24,197059,Jiří,Šlégl,,-4,,220,296.42062095727,
Men Elite,DNF,160611,Adam,Ťoupalík,,DNF,,175.06422233165,308.25740487529,
Women Elite,1,155339,Pavla,Havlíková,,00:49:47,,316.34627206053,284.16349780868,
Women Elite,2,100267,Nikola,Noskova,,00:50:38,,336.36239914933,301.11701282013,
Women Elite,3,160664,Karla,Štěpánová,,00:51:22,,319.76073022864,318.07052783158,
Women Elite,4,160667,Tereza,Vaníčková,,00:51:41,,368.93107286594,335.02404284303,
Women Elite,5,120526,Nikola,Bajgerová,,00:52:05,,346.80686288795,351.97755785448,
Women Elite,6,190799,Tereza,Tvarůžková,,00:52:08,,336.92887755403,368.93107286594,
Women Elite,7,182910,Kateřina,Mudříková,,00:53:45,,368.97955186285,385.88458787739,
Women Elite,8,129708,Tereza,Švihálková,,00:53:49,,380.3852105108,402.83810288884,
Women Elite,9,129701,Elizabeth,Ungermanová,,00:54:04,,389.85853045444,419.79161790029,
Women Elite,10,175230,Michaela,Navrkalová,,00:56:46,,432.15197324849,436.74513291174,
Women Elite,11,174045,Zuzana,Kadlecová,,-1,,425.45495214849,453.6986479232,
