Race Name,Race Date,Category Name,Place,Total Racers,Points
School of Cross,2013-09-14,NOVICE MEN,9,18,602.54997521656,
Cupcake Cross,2013-09-28,NOVICE MEN,3,17,482.14285714286,
Dark Knight Cross,2013-10-5,Category C,DNF,69,630.805643644,
Cadence Coffee Cross Classic,2013-10-6,NOVICE MEN,8,21,522,
Jim Horner GP,2013-10-13,NOVICE MEN,DNF,20,630,
Lion's Den Cross,2013-10-19,NOVICE MEN,1,10,477.78049692974,
Puncheur Cross,2013-10-20,NOVICE MEN,1,16,472.76729534905,
Alberta Provincial Cyclocross Championships,2013-11-2,U17 Men,3,6,499.09920141145,
Velocicross,2013-11-3,SPORT MEN,DNF,20,646.05042284005,
School of Cross,2014-09-13,SPORT MEN,DNF,28,626.08997178587,
Cupcake Cross,2014-09-20,SPORT MEN,17,51,503.23982121266,
Bici Rodeo Cross,2014-09-21,SPORT MEN,10,46,491.62326823743,
Jim Horner Grand Prix of Cyclocross,2014-09-27,SPORT MEN,10,33,515.07692307692,
Dark Knight Cross,2014-10-4,C,3,69,447.61291172642,
Cadence Coffee Cross Classic,2014-10-5,SPORT MEN,8,42,472.50600733994,
Canadian National Championships,2015-10-24,Men Juniors,15,23,390.02715946338,
