Race Name,Race Date,Category Name,Place,Total Racers,Points
No Good Double Cross,2010-09-18,Cat 4,33,43,633.45767507519,
USGP Cyclocross-Planet Bike Cup,2011-09-24,Men Cat 4  ,30,81,510.57193680728,
USGP Cyclocross-Planet Bike Cup #2,2011-09-25,Men Cat 4  ,32,68,530.29829894239,
River Hill Park CX,2011-10-2,Men Category 4  19-29,7,31,470.03658695574,
Grafton PumpkinCross,2011-10-8,Men Category 4  19-29,5,37,400.59648812008,
UW-Whitewater Cross,2011-10-8,Men Category 4  19-29,3,46,397.3697561989,
Doyne Park Cross,2011-10-22, Category 4  19-29,3,13,435.50283701964,
Sun Prairie Cup,2011-10-23,Men Category 4  19-29,6,37,411.1639177469,
Halloween Classic by Velo Trocadero,2011-10-23,Men Cat 4  ,10,60,410.39528713181,
Sheboygan Bicycle Company Classic,2011-10-30,Men Cat 4  19-29,2,13,413.34251767553,
Estabrook Park Cyclocross,2011-11-5,Men Cat 4  ,6,50,374.45693386751,
UW Madison Cyclocross,2011-11-12,Men Elite Cat 4  19-29,1,53,346.56668427153,
Silver Lake Border Battle,2011-11-13,Men Category 4  19-29,8,27,436.83007548456,
Wiscon State Cyclocross Championships,2011-11-20,Men Category 4  19-29,10,42,418.57321293887,
Wizard Cross,2011-12-4,Men Category 4  19-29,8,34,417.4780361504,
Badger Cross,2011-12-10,Men Category 4  19-29,7,21,426.36090276182,
Badger Cross Day 2,2011-12-11,Men Category 4  19-29,5,22,387.6133336957,
Badger Cross Day 2,2011-12-11,Men Singlespeed  19-29,4,8,465.89886411037,
Chicago Cross Cup New Year's Resolution Day 1,2011-12-31,Men Cat 4  ,2,39,360.72936188043,
Chicago Cross Cup New Year's Resolution Day 1,2011-12-31,Men Cat 1/2/3/4 Single Speed ,10,15,446.28062298851,
Chicago Cyclocross Cup New Year's Resolution Day 2,2012-01-1,Men Cat 4  ,2,20,412.03976607891,
Chicago Cyclocross Cup New Year's Resolution Day 2,2012-01-1,Men Cat 1/2/3/4 Single Speed ,6,9,441.33555941153,
Cross Nationals Day 1,2012-01-4,Men Single Speed  ,33,49,428.80177311137,
Cross Nationals Day 1,2012-01-4,Men OPEN Non-Championshi 10-29,19,41,406.66993154523,
The Old Gray Barn Cyclocross Race,2012-10-7,Men Cat 3  ,15,30,423.78807889799,
The Old Gray Barn Cyclocross Race,2012-10-7,Men Cat 1/2/3/4/5 Single Speed ,9,15,418.36181529678,
Jim R Miller CX ,2012-10-14,Men Cat 3  ,8,34,358.19039498747,
Jim R Miller CX ,2012-10-14,Mixed Cat 1/2/3/4/5 Single Speed ,7,21,406.82059664109,
Cyclocross in the Sandhills,2012-10-20,Men CX3  ,12,35,399.00371310845,
Cyclocross in the Sandhills,2012-10-20,Men Single Speed  00-99,6,17,335.65933497686,
Augusta Cross Presented by Augusta Sports Council,2012-10-21,Men Cat 3  ,6,28,348.36836181059,
Augusta Cross Presented by Augusta Sports Council,2012-10-21,Mixed Cat 1/2/3/4 Single Speed ,5,15,379.02229483178,
Savannah Superprestige Day 2,2012-10-27,Men Cat 3  ,6,24,362.93718314623,
Savannah Superprestige Day 2,2012-10-27,Mixed Cat 1/2/3/4 Single Speed ,10,15,424.18540213258,
Savannah Superprestige Day 1,2012-10-28,Men 3  ,6,20,377.99536528003,
Savannah Superprestige Day 1,2012-10-28,Mixed Cat 1/2/3/4 Single Speed ,3,13,357.8783358914,
Elks Aidmore Backwoods Cyclocross,2012-11-3,Cat 3 Men,8,18,406.19032223071,
Elks Aidmore Backwoods Cyclocross,2012-11-3,Singlespeed,6,15,384.61741168928,
Elks Aidmore Honey Badger Cyclocross,2012-11-4,Cat 3,10,28,373.02003023365,
Elks Aidmore Honey Badger Cyclocross,2012-11-4,Singlespeed,4,16,348.27942678563,
Centennial Cyclocross Crusade,2012-11-11,Men Cat 3  ,25,37,434.81025089626,
Centennial Cyclocross Crusade,2012-11-11,Mixed Cat 1/2/3/4/5 Single Speed ,4,16,377.08443710214,
Boundary Waters CX,2012-11-18,Singlespeed,3,16,341.96014768731,
Boundary Waters CX,2012-11-18,Cat 3 Men,5,31,350.03440915822,
Serenbe CX,2012-12-2,Single Speed,5,22,350.00838652233,
Serenbe CX,2012-12-2,Cat 3,15,33,389.65273176976,
Charleston Cyclocross Doubleheader Day 1,2012-12-8,Men Cat 3 / 4 Master ,14,26,400,
Charleston Cyclocross Doubleheader Day 2,2012-12-9,Men Cat 3 / 4 Master ,2,18,336.26703822934,
Sandy Beach Cyclocross Classic,2012-12-9,Mixed Cat 1/2/3/4/5 Single Speed ,13,27,414.19023945506,
North Carolina Grand Prix ,2012-12-15,Men Single Speed  ,17,18,523.38490929654,
North Carolina Grand Prix ,2012-12-15,Men CX2/3  ,64,71,433.72091406519,
North Carolina Grand Prix Day 2,2012-12-16,Men Single Speed  ,7,25,368.71193251289,
North Carolina Grand Prix Day 2,2012-12-16,Men CX2/3  ,50,63,437.53360578884,
Grant Park Cyclo-Cross Gran Prix,2013-10-6,Men CX3,42,42,468.8286736728,
Grant Park Cyclo-Cross Gran Prix,2013-10-6,Mixed Cat 1/2/3/4/5 Single Speed,17,25,485.5892261427,
Savannah Superprestige Day 1,2013-10-26,Cx3,6,24,349.72178276195,
Savannah Superprestige Day 1,2013-10-26,Single Speed,7,19,372.75200774103,
Savannah Superprestige Day 2,2013-10-27,CX3,8,21,376.04577095325,
Wilkesboro Cyclocross Festival Day 2,2013-11-24,Men Single Speed   ,17,25,461.32737801145,
Wilkesboro Cyclocross Festival Day 2,2013-11-24,Men  CX3   ,28,30,499.71073654739,
Darden Towe Virginia Cyclocross Champioship,2013-12-1,Men MENS 34,13,18,472.19721004959,
Darden Towe Virginia Cyclocross Champioship,2013-12-1,Mixed SINGLESPEED,8,11,452.9233666086,
MSG CX Series #9,2014-01-4,CX Cat 3,12,17,465.39996405683,
MSG CX Series #9,2014-01-4,CX Single Speed,8,8,504.46869563759,
Kingsport Cup UCI,2014-01-5,CX Pro/1/2/3,15,17,490.16543123045,
Kingsport Cup UCI,2014-01-5,CX Single Speed,4,5,,
Sheboygan Bicycle Company Classic,2014-09-6,Men 19-29 Single Speed,6,8,449.21271587284,
Sheboygan Bicycle Company Classic,2014-09-6,Men 19-29 Category 3,DNF,11,515.4450830363,
Trek Cyclocross Collective Cup Day 1,2014-09-20,Men Senior  Singlespeed,21,35,439.68093214334,
Trek Cyclocross Collective Cup Day 2,2014-09-21,Men Senior  Cat 2/3,2,91,364.18161660538,
Trek Cyclocross Collective Cup Day 2,2014-09-21,Men Senior  Singlespeed,23,38,443.27207961015,
Cross-Shooshko Cyclocross ,2015-09-26,Single Speed ,20,25,559.74131847431,
Cross-Shooshko Cyclocross ,2015-09-26, Pro/Cat 1/2/3,18,20,454.42074743282,
The People's Cross,2015-10-4, Cat 3,7,10,537.86853143083,
The People's Cross,2015-10-4, Cat 3,7,10,537.86853143083,
The People's Cross,2015-10-4, Pro/Cat 1/2/3,8,9,382.95851251602,
Trek CXC Cup Day 1,2015-10-10,Men Singlespeed Open,20,33,426.15683086987,
Trek CXC Cup Day 2,2015-10-11,Men Singlespeed Open,21,32,437.11029605629,
Trek CXC Cup Day 2,2015-10-11,Men Cat 3,46,55,505.14313176619,
Sun Prairie Cup,2015-10-24,Single Speed ,12,22,447.52559249581,
Sun Prairie Cup,2015-10-24, Pro/Cat 1/2/3,DNF,21,390.5872736137,
Celtic Cross,2015-10-25, Cat 3,8,19,395.8396023489,
Celtic Cross,2015-10-25, Pro/Cat 1/2/3,17,21,408.73843388265,
Halloween Cyclocross Classic,2015-10-31, Cat 3,14,24,455.86800027504,
Halloween Cyclocross Classic,2015-10-31, Pro/Cat 1/2/3,9,10,444.78299139642,
Estabrook Park Beer Garden Cyclocross presented by Cyclohaus,2015-11-7, Cat 3,17,29,424.58451356296,
PSI-clocross for Life,2015-11-8,Men Cat 1/2/3,40,49,421.98306665807,
PSI-clocross for Life,2015-11-8,Men Cat 3,34,60,441.1698086547,
PSI-clocross for Life,2015-11-8,Men Open Single Speed,27,54,465.54490260892,
Cam-Rock Cross,2015-11-14, Cat 3,14,19,464.88342614969,
Cam-Rock Cross,2015-11-14, Pro/Cat 1/2/3,16,18,362.58590759037,
TBD CROSS,2015-11-15, Cat 3,17,21,479.20343104761,
TBD CROSS,2015-11-15, Pro/Cat 1/2/3,15,19,395.39672770395,
Battle of Waterloo CX,2015-11-21, Cat 3,15,29,474.18829110603,
Battle of Waterloo CX,2015-11-21, Pro/Cat 1/2/3,DNF,20,367.47126533757,
Trek CXC Cup,2016-09-17,Men Cat 3,51,69,456.13501923221,
Trek CXC Cup,2016-09-18,Men Cat 3,51,60,481.70317409839,
Jingle Cross Day 1,2016-09-23,Men Open Cat3,31,58,428.4123158235,
Jingle Cross Day 3,2016-09-25,Men Open Cat3,47,63,442.70642292908,
Flyover Silver Creek,2016-10-1,Elite Cat 3,14,17,478.77091271916,
Flyover Silver Creek,2016-10-1,Elite Pro/Cat 1/2/3,14,19,410.6573502071,
Grafton PumpkinCross,2016-10-8,Elite Cat 3,33,36,497.28970481403,
Grafton PumpkinCross,2016-10-8,Elite Pro/Cat 1/2/3,26,31,458.66469706631,
Badger Prairie Cross,2016-10-16, Cat 3,18,30,417.96103207292,
Badger Prairie Cross,2016-10-16, Pro/Cat 1/2/3,18,21,384.3118940651,
Celtic Cross,2016-10-22, Cat 3,21,41,422.80396574745,
Sun Prairie Cup,2016-10-23, Cat 3,20,39,424.86507570402,
Sunnyview Cross,2016-10-30,Elite Cat 3,10,16,437.64128584323,
Sunnyview Cross,2016-10-30,Elite Pro/Cat 1/2/3,8,9,375.19344174571,
Estabrook Park Beer Garden Classic p/b Cyclohaus,2016-11-5, Cat 3,19,26,447.44411161301,
Groundhog PSI-clocross,2016-11-6,Men Cat 1/2/3,31,36,414.93419013429,
Groundhog PSI-clocross,2016-11-6,Men Cat 3,38,52,448.86043334854,
Battle of Waterloo CX,2016-11-13,Elite Cat 3,28,34,483.92403384286,
Battle of Waterloo CX,2016-11-13,Elite Pro/Cat 1/2/3,DNF,16,417.39356117079,
Sijan Cross,2016-11-19,Elite Cat 3,DNF,16,511.81300086499,
2016 Bubba Memorial Cyclocross at the Bella Fontaine,2016-11-20,A Race,11,14,380.47206763057,
