Race Name,Race Date,Category Name,Place,Total Racers,Points
Toi Toi Cup #4 - Tabor,2015-10-28,Men Juniors,4,34,317.93780906965,
Hansgrohe Superprestige #3 - Ruddervoorde,2015-11-8,Men Juniors,26,64,339.64193149453,
Toi Toi Cup #7 - Unicov,2015-11-17,Men Juniors,11,26,360.77972536994,
UCI World Cup #5 - Heusden-Zolder,2015-12-26,Men Juniors,37,63,322.75309238164,
World Cup #6 - Hoogerheide,2016-01-24,Men Juniors,28,68,292.77021491545,
World Championships,2016-01-30,Men Juniors,41,64,323.23131047556,
UEC Cyclo-cross European Championships,2016-10-30,Men Juniors,30,51,319.91983119847,
Toi Toi Cup #3 - Holé Vrchy,2016-11-5,Men Juniors,3,28,288.90920674278,
Toi Toi Cup #4 - Kolín,2016-11-12,Men Juniors,6,31,305.77109703052,
Toi Toi Cup #5 - Slaný,2016-11-17,Men Juniors,4,30,296.71138981039,
Telenet UCI World Cup #4 - Zeven,2016-11-26,Men Juniors,29,55,315.19168527938,
Toi Toi Cup #6 - Jabkenice,2016-12-3,Men Juniors,2,22,270.3270494172,
Telenet UCI World Cup #6 - Heusden-Zolder,2016-12-26,Men Juniors,31,54,297.74120976697,
