Race Name,Race Date,Category Name,Place,Total Racers,Points
XXX RACING-ATHLETICO LABAGH WOODS CCC#1,2016-09-11,Women Cat 4,36,49,651.72232334574,
Hopkins Park CX,2016-10-2,Women Cat 4,29,50,618.4317286885,
Carpenter Park Cyclocross,2016-10-16,Women Cat 4,51,53,737.87100193138,
Groundhog PSI-clocross,2016-11-6,Women Cat 4,22,40,621.54043687651,
Afterglow - A Cyclocross Race,2016-12-10,Women Cat 4,8,13,628.54323399394,
Another Dam Cross Race,2017-05-7,SINGLE SPEED,7,7,,
Caldwell Park CX,2017-09-10,Open Single Speed,61,70,582.04892359912,
Caldwell Park CX,2017-09-10,Women Cat 4/5,14,38,565.5767709269,
Hopkins Park CX,2017-10-1,Open Single Speed,DNF,88,670.40792572364,
Hopkins Park CX,2017-10-1,Women Cat 4/5,6,48,489.21413421541,
Beverly Bike CX,2017-10-9,Open Single Speed,44,62,522.89378326406,
Beverly Bike CX,2017-10-9,Women Cat 4/5,2,34,513.76581193888,
ABD Sunrise Park Cyclocross,2017-10-22,Open Single Speed,50,59,570.17695115563,
ABD Sunrise Park Cyclocross,2017-10-22,Women Cat 4/5,10,39,535.25580972931,
Campton Cross,2017-10-29,Women Cat 3/4,25,51,538.09503874576,
Campton Cross,2017-10-29,Women Cat 4/5,6,40,517.85338599812,
Groundhog PSI-clocross,2017-11-5,Women Cat 4/5,4,30,493.66369377602,
Pheasant Run Resort CX Race,2017-11-11,Open Single Speed,43,48,638.98700949527,
Pheasant Run Resort CX Race,2017-11-11,Women Cat 4/5,3,32,473.42406694566,
Pheasant Run Resort CX Race,2017-11-12,Women Cat 3/4,18,26,548.14784483898,
Wheeling Heritage Park CX,2017-11-19,Open Single Speed,46,51,565.52052655038,
Wheeling Heritage Park CX,2017-11-19,Women Cat 3/4,25,31,593.5734206344,
2017 Illinois State Cyclocross Championships,2017-12-3,Open Single Speed,68,80,584.1760154325,
2017 Illinois State Cyclocross Championships,2017-12-3,Women Cat 3/4,DNF,55,666.85341641998,
Afterglow - A Cyclocross Race,2017-12-17,Women Cat 4/5,3,22,492.71949037591,
xXx Racing-Athletico Caldwell Woods CX CCC,2018-09-16,Women SingleSpeed,2,8,469.68360527384,
Beverly Bike CX CCC#3,2018-10-7,Women Cat 3/4,7,27,454.02438493309,
Beverly Bike CX CCC#3,2018-10-7,Women Open Single Speed,2,6,502.09811253295,
Carpentersville Woodland School Cyclocross,2018-10-14,Women Cat 3/4,6,25,447.24089666126,
Carpentersville Woodland School Cyclocross,2018-10-14,Women Open Single Speed,2,11,454.08941841961,
Campton Cross,2018-10-28,Women Cat 3/4,4,32,433.73964616417,
Campton Cross,2018-10-28,Women Open Single Speed,3,14,447.4419933468,
Pre-Deja-Vu-All-Over-Again 2019 State Championship Course Preview Race,2018-11-3,Open Single Speed,8,10,443.75586035302,
Groundhog PSI-clocross,2018-11-4,Women Cat 3/4,3,23,426.39981257975,
Groundhog PSI-clocross,2018-11-4,Women Open Single Speed,2,9,451.17464990051,
Wheeling Heritage CX,2018-11-11,Women Cat 3/4,2,28,404.6517895149,
Wheeling Heritage CX,2018-11-11,Women Open Single Speed,2,11,431.31922752861,
Pheasant Run Resort CX Race - Saturday,2018-11-17,Women Open Single Speed,2,5,,
Pheasant Run Resort CX Race - Sunday,2018-11-18,Women Open Single Speed,3,6,456.8039642337,
2018 Illinois State Cyclocross Championships,2018-12-2,Women SingleSpeed,1,8,419.82281883179,
2018 Illinois State Cyclocross Championships,2018-12-2,Women Cat 3/4,13,31,491.21632547844,
Hopkins Park CX,2019-10-6,Women Cat 3/4,7,21,470.4675453986,
Hopkins Park CX,2019-10-6,Women Open Single Speed,4,6,502.72676831901,
BB/RR PULASKI WOODS CCC #3,2019-10-13,Women SingleSpeed,3,9,445.01106769564,
BB/RR PULASKI WOODS CCC #3,2019-10-13,Women Cat 3/4,5,17,451.43178155199,
KEATING LAW OFFICES ILLINOIS STATE CYCLOCROSS CHAMPIONSHIPS,2019-11-9,Women Cat 3/4,5,15,449.61222276897,
KEATING LAW OFFICES ILLINOIS STATE CYCLOCROSS CHAMPIONSHIPS,2019-11-9,Women Open Single Speed,3,4,,
Groundhog PSI-Clocross,2019-11-10,Women SingleSpeed,3,7,435.66103791426,
Groundhog PSI-Clocross,2019-11-10,Women Cat 3/4,5,15,452.5291201186,
Montrose Beach - Chicago Cyclocross Cup #11 / Midwest Regional Cyclocr,2019-12-8,Women SingleSpeed,3,9,434.21971389342,
Montrose Beach - Chicago Cyclocross Cup #11 / Midwest Regional Cyclocr,2019-12-8,Women Cat 3/4,7,25,448.89566802798,
