First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Brendan,Mahoney,Hartford Riverfront Cyclocross,2016-09-11,Men 3/4,25,43,423.74245208165,
Brendan,Mahoney,Elm City CX CT Series of Cross Finale!,2015-12-13,SINGLESPEED OPEN,8,21,393.43450954892,
Brendan,Mahoney,Mansfield Hollow Cyclocross,2015-10-10,Single Speed Open Men,10,21,360.95019204441,
Brendan,Mahoney,Riverfront Cross of Hartford,2015-09-13,Division: SINGLE SPEED,6,17,375.8629772525,
Brendan,Mahoney,Silk City Cyclocross,2015-09-12,Men Open  SS,5,8,398.31642050106,
Brendan,Mahoney,Newtown Cyclocross,2013-12-21,SingleSpeed,6,15,364.55434631306,
Brendan,Mahoney,DAS Beaver Cross,2013-12-15,Men open singlespeed,1,6,377.08098846114,
Brendan,Mahoney,Cheshire Cross,2013-11-16,Single Speed p/b The Zanconato SSCX Series,15,32,402.10889655564,
Brendan,Mahoney,Veterans Memorial CX Race ,2013-11-9,Men 3/4,18,26,425.18926445769,
Brendan,Mahoney,2013 TCC Mansfield Hollow Cyclocross Race and CT Championships ,2013-10-12,SINGLE SPEED,8,16,356.76953243921,
Brendan,Mahoney,Hop Brook Cyclocross,2012-11-18,Mixed Cat 1/2/3/4/5 Single Speed ,4,12,371.79705496009,
Brendan,Mahoney,Cheshire Cross,2012-11-17,Single Speed Open – p\b The Zancanato Single Speed,4,10,379.75417463416,
Brendan,Mahoney,Sloper Cross,2012-10-21,Single Speed p\b  Zank Singlespeed Series \ High &,6,11,384.40288721495,
