Race Name,Race Date,Category Name,Place,Total Racers,Points
BASP #4 Golden Gate Park,2009-11-29,C Women,18,21,767.79373102851,
BASP 1 Merritt College,2010-10-17,C Women,5,19,595.83333333333,
BASP 2 Coyote Pt,2010-11-7,Cat C Women's Results,3,18,554.70664825977,
BASP 3 Sierra Pt,2010-11-13,Cat C Women,2,18,540.35755415017,
BASP 4 Golden Gate Park,2010-11-28,Cat C Women,2,27,517.34696843208,
BASP 5 CCCP,2010-12-5,Cat C Women,2,20,508.37156605695,
BASP 1 Candlestick Park,2011-10-23,Women's B,4,33,477.7170498429,
Surf City CX #1,2011-10-30,Category B Women,6,20,511.26572183148,
BASP 2 Sierra Point,2011-11-12,Women's Category B,3,31,458.59835018885,
BASP 3 Golden Gate Park,2011-11-27,Cat B Women,4,33,454.12264825947,
BASP #1: Candlestick Park,2013-09-29,Women A       ,14,20,475.20210031438,
