Race Name,Race Date,Category Name,Place,Total Racers,Points
Koppenberg (GvA Trofee #1),2008-11-1,U23,17,49,212.42227582846,
Scheldecross,2008-12-19,Elite Men,27,46,220.97027330939,
Superprestige #6,2008-12-28,U23 Men,43,67,246.5830417401,
Azencross Loenhout,2008-12-30,U23,29,73,215.66242414408,
Grote Prijs Sven Nys ,2009-01-1,U23,26,36,222.67346356341,
Superprestige #7,2009-02-15,U23,21,36,226.40944976288,
Sluitingsprijs Oostmalle ,2009-02-22,U 23,14,32,208.35262074864,
GVA Trofee - Koppenbergcross,2009-10-25,Under 23 men,17,52,200.34313119959,
Grote Prijs Sven Nys ,2010-01-1,U23 Men,24,53,211.74041478872,
Belgian National Championships,2010-01-10,U23,11,47,186.58763675478,
GVA Trofee - Cyclo-cross International de la Ville de Namur,2010-10-3,Under 23 men,19,44,195.77224345641,
Kermiscross,2010-10-14,Elite Men GvA,31,40,191.16001618216,
Scheldecross,2010-12-18,Elite Men GvA,28,53,169.249265061,
Krawatencross,2012-02-4,Elite Men GvA
    ,37,45,192.64341582563,
Internationale Sluitingsprijs Oostmalle,2012-02-19,Elite men GvA,32,39,189.36550794807,
Kermiscross,2012-10-18,Elite Men GvA,26,29,228.29622662938,
Fidea Scheldecross Antwerpen ,2012-12-8,Elite Men GvA,DNF,46,239.87226203351,
Azencross,2012-12-28,Elite Men GvA,DNF,46,223.88314520881,
