Race Name,Race Date,Category Name,Place,Total Racers,Points
Amateur Cyclocross Race,2018-10-28,Men Junior 15-18,4,6,,
Flyers Cross- OKGP State Championship,2018-11-25,Men junior,2,13,418.08348289162,
Ruts and Guts,2018-12-8,Men Junior 15-18 Cat 3/4/5,6,7,549.41331502955,
Ruts and Guts,2018-12-9,Men Junior 15-18 Cat 3/4/5,6,8,527.46839064252,
FayetteCross Day 1,2019-10-5,Men Junior 15-18 Cat 3/4/5,7,11,580.89352094728,
FayetteCross Day 2,2019-10-6,Men Junior 15-18 Cat 3/4/5,6,6,593.41195377389,
OKCX Foster Cross,2019-10-13,Men 4/5  M,34,35,655.55819380662,
OKCX Foster Cross,2019-10-13,Men JR 15-18 M,3,4,,
Rock the Mohawk CX,2019-10-20,Men Juniors 15-18,3,4,,
Amateur Cyclocross Race,2019-10-27,Men Cat 5,5,21,484.49678045156,
Amateur Cyclocross Race,2019-10-27,Men Junior 15-18,2,2,,
Flyers Cross,2019-11-3,Men 5  Cat,4,13,476.60637923047,
Gobble Cross ,2019-11-10,Men Cat 5,7,18,490.85107764197,
Gobble Cross ,2019-11-10,Men Cat 4/5,12,31,479.83168234164,
Ruts and Guts UCI C2 Weekend,2019-11-30,Singlespeed,9,10,445.70059161995,
Ruts and Guts UCI C2 Weekend,2019-12-1,Men Cat 5,4,7,540,
Ruts and Guts UCI C2 Weekend,2019-12-1,Singlespeed,6,6,434.94322741161,
Resolution 'Cross Cup,2019-12-7,Men Cat 5,3,20,466.9323285145,
Resolution 'Cross Cup,2019-12-8,Men Singlespeed,12,16,476.60314994426,
2019 USA Cycling Cyclocross Nationals ,2019-12-14,Men Single Speed,120,135,462.45616998933,
CYCLO-X Parker,2020-10-4,Men SM 4,23,42,491.4966256987,
