Race Name,Race Date,Category Name,Place,Total Racers,Points
National Trophy Series: Derby,2017-10-8,Women Elite,7,46,357.38172310269,
National Trophy Series: Abergavenny,2017-10-29,Women Elite,16,38,405.90624386473,
National Trophy Series: Shrewsbury,2017-11-12,Women Elite,9,43,360.41743779669,
National Trophy Series: Cyclopark,2017-11-26,Women Elite,14,34,408.43909687912,
National Trophy Series: Bradford,2017-12-10,Women Elite,5,24,353.8948067317,
National Trophy Series: Ipswich,2018-01-7,Women Elite,9,31,359.89256637965,
British National Championships,2018-01-13,Women Under 23,8,30,379.96641181369,
National Trophy Series Round 1: Derby,2018-10-7,Women Elite,DNF,61,596.0571007799,
National Trophy Series Round 2: Irvine,2018-10-28,Women Elite,21,43,432.21051775727,
National Trophy Series Round 3: Crawley,2018-11-11,Women Elite,DNF,40,611.8578013598,
National Trophy Series Round 4: York,2018-11-25,Women Elite,11,49,357.9492183735,
National Trophy Series Round 5: Ipswich,2018-12-9,Women Elite,11,38,379.68126232928,
Cyclocross Bredene,2018-12-29,Women Elite,38,56,443.34670779151,
National Trophy Series Round 6: Shrewsbury,2019-01-6,Women Elite,11,36,374.85300675516,
National Trophy Series Round 3: Irvine,2019-10-27,Women Elite,12,44,383.19555012204,
National Trophy Series Round 4: Crawley,2019-11-10,Women Elite,11,48,370.31981715366,
National Trophy Series Round 5: Pembrey,2019-11-24,Women Elite,5,34,355.70620540321,
DVV Verzekeringen trofee Kortrijk,2019-11-30,Women Elite,26,36,404.73556582821,
National Trophy Series Round 6: York,2019-12-15,Women Elite,9,43,342.51143830925,
DVV Verzekeringen trofee Azencross,2019-12-27,Women Elite,37,71,371.8959031271,
Telenet Superprestige Diegem,2019-12-29,Women Elite,48,90,399.25369756739,
DVV Verzekeringen trofee GP Sven Nys,2020-01-1,Women Elite,35,48,409.94369868921,
British National Championships,2020-01-11,Women Elite,9,42,347.88655997252,
Telenet Superprestige - Gieten,2020-10-11,Women Elite,38,61,448.54850252579,
Telenet Superprestige - Ruddervoorde,2020-10-24,Women Elite,45,74,422.62399971708,
 European Championships,2020-11-8,Women Under 23,22,22,394.7672107194,
Telenet Superprestige - Cyclocross Merksplas,2020-11-22,Women Elite,37,55,365.28629935957,
X²0 badkamers Trofee - Urban Cross,2020-11-28,Women Elite,21,31,364.65586820836,
World Cup #2 - Namur,2020-12-20,Women Elite,54,65,426.28355317412,
National Trophy Series Round 1: Derby,2021-09-19,Women Elite,16,29,460.1564283876,
National Trophy Series Round 2: Milnthorpe,2021-10-10,Women Elite,15,27,450.5824913294,
National Trophy Series Round 3: Callender Park,2021-10-24,Women Elite,11,26,431.24463234009,
Grand-prix de la Commune de Contern,2021-10-30,Women Elite,17,34,436.60327388145,
X²O Badkamers Trofee Koppenbergcross,2021-11-1,Women Elite,36,50,493.83023552939,
National Trophy Series Round 4: Sunderland,2021-11-21,Women Elite,9,26,393.05457081944,
X²O Badkamers Trofee Caps Urban Cross,2021-11-27,Women Elite,26,54,433.78531822111,
Clanfield CX,2021-12-11,Women Elite,12,20,415.20999900971,
National Trophy Series Round 5: Cyclopark,2021-12-12,Women Elite,9,28,385.78399692595,
British National Championships,2022-01-9,Women Elite,11,42,394.04037732874,
National Trophy Series Round 6: Broughton Hall,2022-01-16,Women Elite,10,24,414.95854463907,
Parkcross Maldegem,2022-02-5,Women Elite,28,47,465.78443798946,
X²O Badkamers Trofee Krawatencross,2022-02-6,Women Elite,28,46,447.76849151739,
Kleeberg Cross,2022-09-17,Women Elite,17,28,474.85111128411,
Polderscross,2022-09-18,Women Elite,31,46,567.42980297989,
National Trophy Series Round 1,2022-10-9,Women Elite,16,32,432.73359745958,
National Trophy Series Round 2,2022-10-23,Women Elite,10,25,413.44503777632,
National Trophy Series Round 3,2022-10-30,Women Elite,9,20,441.05595584636,
Telenet Superprestige Niel,2022-11-11,Women Elite,36,50,528.94197646231,
Andover Supercross,2022-11-19,Women Elite,8,20,414.1906320209,
National Trophy Series Round 4,2022-11-20,Women Elite,14,24,449.31117239796,
Telenet Superprestige Diegem,2022-12-28,Women Elite,52,83,450.65812727661,
Azencross – Loenhout,2022-12-30,Women Elite,53,79,459.45530255041,
Clanfield Cross,2023-01-7,Women Elite,10,12,478.64498599812,
National Trophy Series Round 6,2023-01-8,Women Elite,10,17,450.64228331708,
British National Championships,2023-01-15,Women Elite,14,31,421.09098130224,
National Trophy Series Round 1,2023-10-7,Women Elite,9,29,417.10055704349,
National Trophy Series Round 2,2023-10-14,Women Elite,15,32,435.25334952575,
National Trophy Series Round 3,2023-10-28,Women Elite,16,46,409.09993780322,
X²O Badkamers Trofee Urban Cross,2023-11-25,Women Elite,21,40,434.4417305852,
National Trophy Series Round 5,2023-12-9,Women Elite,11,33,411.21168178864,
X²O Badkamers Trofee Herentals Cross,2023-12-16,Women Elite,22,29,486.04342304274,
Telenet Superprestige Diegem,2023-12-28,Women Elite,63,78,506.48514639053,
Azencross – Loenhout,2023-12-29,Women Elite,36,71,431.29833484235,
Grand Prix Garage Collé,2024-01-1,Women Elite,18,32,422.03227689172,
X²O Badkamers Trofee Vlaamse Duinencross Koksijde,2024-01-4,Women Elite,40,63,460.26648159955,
British National Championships,2024-01-14,Women Elite,19,39,432.37928934944,
