Race Name,Race Date,Category Name,Place,Total Racers,Points
DSGP #2 - Covington,2014-11-9,Men Category 4/5,24,39,481.51565454796,
DSGP #2 - Covington,2014-11-9,Singlespeed,8,11,444.3377817828,
DSGP #3 - Monroe,2014-11-16,Category 4/5,11,17,571.725,
Delta States Grand Prix,2014-12-14,Men Cat 4/5,25,39,555.73078701592,
Delta States Grand Prix,2014-12-14,Men Master 35+ Open,16,18,395.0106473451,
Houston Grand Prix of Cyclocross Presented by Sugar Cycles,2015-09-26,Men Cat 4/5,45,63,607.07967766568,
Cross Fort Worth Day 1,2015-10-10,Men Cat 4/5,25,38,569.87384232289,
Delta States Grand Prix Round #1,2015-11-1,Men Cat 4,15,19,534.47378235766,
Delta States Grand Prix &#x28;Round #2; Race #1&#x29;,2015-11-14,Masters 40+ Open,8,10,487.36496934089,
Delta States Grand Prix &#x28;Round #2; Race #2&#x29;,2015-11-15,Masters 40+ Open,8,9,487.36496934089,
Delta States Grand Prix &#x28;Round #4; Race #1&#x29;,2015-12-5,Masters 40+ Open,9,13,496.98686906918,
Delta States Grand Prix &#x28;Round #4; Race #2&#x29;,2015-12-6,Masters 40+ Open,10,11,474.92938636438,
Delta States Grand Prix #5,2015-12-13,Masters 40+ Open,11,15,441.28497624408,
Delta States Grand Prix (Round #1),2016-10-30,Masters 40+ Open,11,22,400,
Delta States Grand Prix (Round #2; Race #1),2016-11-12,Masters 40+ Open,DNF,11,499.59853167844,
Delta States Grand Prix (Round #2; Race #1),2016-11-12,Men Cat 4,12,12,555.00701301429,
Delta States Grand Prix (Round #2; Race #2),2016-11-13,Masters 40+ Open,7,7,471.93848843869,
Delta States Grand Prix (Round #5),2017-12-10,Men Masters 40+,12,13,471.18114110179,
Spooky 'Cross Day 2,2018-10-28,Masters Men 40+ 4/5,2,9,428.18992460986,
Delta States Grand Prix (Round #1; Race #1),2018-11-3,Men Masters 40+ Open,7,7,465.62976575309,
Swamp Otter Classic,2019-11-3,Men Masters 50+ Open,4,8,461.08673427058,
Cyclocross on the River Day 1,2019-11-9,Men Masters 50+ Open,DNF,4,,
