Race Name,Race Date,Category Name,Place,Total Racers,Points
Bay Area Super Prestige Cyclocross - Mclaren Park,2008-10-19,B Men,65,68,541.97448174322,
Bay Area Super Prestige - Sierra Point,2008-11-15,Cat B,55,84,480.19819155587,
Cross Nationals Day 3,2009-12-12,Men Master 30-34,55,75,399.7590080745,
Lion of Fairfax,2010-10-16,Men 35+ A,7,18,312.05505386981,
Monkey Cross #1,2010-10-23,Men A 35+,7,13,353.54684029531,
BASP 3 Sierra Pt,2010-11-13,Master Men 35+ Cat A,24,47,330,
BASP 1 Candlestick Park,2011-10-23,Masters 35+ A,34,44,395.65511808594,
Stafford Lake CX,2011-11-6,Men A 35+,7,19,333.87632545531,
BASP 2 Sierra Point,2011-11-12,Masters 35+ A,24,49,324.46532271674,
Santa Rosa Cup 2011 Race 1,2011-11-26,Masters 35+ As,5,8,364.89943246339,
Santa Rosa Cup #2,2011-12-18,Masters 35+ A,6,14,314.71365621111,
Stafford Lake,2012-11-4,Men A 35+,13,18,363.99685651814,
BASP #3:  Sierra Point Night Cross,2012-11-10,Master Men 35+ A,35,40,419.27343450028,
