Race Name,Race Date,Category Name,Place,Total Racers,Points
Battle at Barlow,2012-09-30,Beginner Men,9,37,495,
Fontenelle GP,2012-10-6,Men Cat 4 Senior ,12,20,506.78979660438,
Cross Crusade: PIR (Heron Lakes),2012-10-21,Beginner Men,12,118,443.19772640267,
Cross Crusade: Barton Park,2012-11-4,Masters 50+,48,59,612.72570890951,
Cross Crusade: Washington County Fair Complex,2012-11-11,Beginner Men,20,76,463.56202592092,
Cross Crusade: PIR (Pro Paddock),2012-11-18,Beginner Men,19,84,466.46059330542,
Omaha CX Weekend Day 1,2013-10-12,Men Cat 4/5,DNF,19,632.57142857143,
Omaha CX Weekend Day 2,2013-10-13,Men Cat 4/5,6,13,540,
Cross Crusade: PIR Heron Lakes,2013-10-20,Masters 35+ C,73,201,497.79835838649,
Cross Crusade: Deschutes Brewery Day Two,2013-10-27,Masters 35+ C,63,103,575.47748389062,
Cross Crusade: Washington County Fair Complex,2013-11-3,Masters 35+ C,59,163,501.20415984269,
Cross Crusade: PIR Infield,2013-11-10,Masters 35+ C,76,161,528.61063396303,
Cross Crusade: Barton Park,2013-11-17,Masters 35+ C,82,146,548.55488691682,
DDCX 1,2014-08-30,Category c,35,36,664.51164657353,
Rapha Trophy Cup p/b Western Bikeworks,2014-09-2,Men C,DNF,23,691.92087415388,
Het Meer,2014-09-6,Category c,24,29,616.48744775286,
Rapha Trophy Cup p/b Western Bikeworks,2014-09-9,Men C,27,28,622.10291418119,
Battle at Barlow,2014-09-28,Masters 35+ C,38,67,559.45578104062,
Cross Crusade: Alpenrose Dairy Day Two,2014-10-12,Masters 35+ C,69,138,544.2460072544,
Cross Crusade: Heron Lakes,2014-10-19,Masters 35+ C,44,168,470.67883896236,
Cross Crusade: WA County Fairgrounds,2014-10-26,Masters 35+ C,61,143,527.82576346798,
Cross Crusade: PIR Infield,2014-11-9,Masters 35+ C,42,135,491.57548238793,
Blind Date at the Dairy #1,2015-09-16,Men C,50,60,627.08906961878,
Blind Date at the Dairy #2,2015-09-23,Men C,52,62,627.20163529016,
Cross Crusade: Alpenrose,2015-10-10,Masters 35+ C,86,111,627.29926090129,
Cross Crusade: Cascade Locks,2015-10-18,Masters 35+ C,66,109,579.67720487419,
Cross Crusade: Deschutes Brewery Day One,2015-10-31,Masters 35+ C,43,88,561.42503608717,
Cross Crusade: Deschutes Brewery Day Two,2015-11-1,Masters 35+ C,18,73,471.00542547864,
Cross Crusade: Barton Park,2015-11-8,Masters 35+ C,47,97,546.97158777415,
Cross Crusade: Portland International Raceway Day One,2015-11-14,Masters 35+ C,48,110,531.48160412575,
Battle at Barlow,2016-09-25,Masters 50+,30,37,576.95677745184,
River City Bicycles Cyclocross Crusade #2,2016-10-9,Masters 50+,60,71,587.08948784277,
