Race Name,Race Date,Category Name,Place,Total Racers,Points
Nittany Lion Cross Day 1,2015-09-12,Men Cat 4/5,41,105,505.39923964764,
Nittany Lion Cross Day 2,2015-09-13,Men Cat 4/5,49,99,536.40372171201,
DCCX Day 1,2015-10-24,Men 3/4,75,79,583.88899725374,
DCCX Day 2,2015-10-25,Men 3/4,66,69,557.31964471096,
Sly Fox Cross presented by Bikesport ,2015-11-8,Men 45-49 Masters,29,41,527.9863507637,
Rainey Park Cycloross p/b CLIF,2016-12-31,Single Speed Open,9,24,368.63251932823,
Nittany Lion Cross Day 1,2017-09-16,Men Open Cat3/4,43,49,479.51477632546,
Nittany Lion Cross Day 2,2017-09-17,Men Masters 45+,40,51,480.20780602322,
Nittany Lion Cross Day 2,2017-09-17,Men Open Cat3/4,32,36,489.65000863513,
Town Hall Cross,2017-09-23,Singlespeed,10,13,466.42865723401,
