Race Name,Race Date,Category Name,Place,Total Racers,Points
Bio Wheels/United Dairy Farmers Cyclo-Cross,2006-10-15,B Men,15,45,378.18181818182,
City of Heath Festival Cross,2007-09-9,A Men,5,15,222.41558441558,
John Bryan Fall Classic,2007-10-7,A Men,9,28,265.96368961623,
Java Johnny's - Lionhearts Cyclocross (UCI C2),2007-10-13,Elite Men,DNF,56,348.46324909642,
USGP - Papa John's Derby City Cup Day 1,2007-10-27,Elite Men                                    85   ,63,75,277.53263291002,
Gun Club Cross,2007-11-4,A Men / Elite,6,25,268.03213690999,
Cap City Cross #1,2008-09-13,Men A,DNF,22,466.00376228104,
Lonestar CX #1,2008-10-4,Open Male,6,18,253.75345908794,
Azcross.com Flag Double Cross #2,2012-10-13,Men Cat 1/2/3/4  16-99,6,11,260.5,
Azcross.com Flag Double Cross #1,2012-10-13,Men Cat 3/4  16-99,4,21,362.5,
Azcross.com Cactus Cross CX,2012-11-11,Men Cat 3/4  ,2,13,350.76173550164,
The SMA Smackdown on Kino,2012-12-1,Men Cat 3/4  12+,1,19,340,
The SMA Smackdown on Kino,2012-12-2,Men Cat 3/4  12+,2,15,348.57142857143,
