Race Name,Race Date,Category Name,Place,Total Racers,Points
Folson Rodeo Cross #2,2010-01-10,Men B,5,7,,
Folsom Rodeo Cross #2,2010-11-3,Singlespeed,10,12,436.66483728241,
Folsom Rodeo Cross #3,2010-11-10,Singlespeed,9,14,429.24525822911,
Folsom Rodeo Cross #4,2010-11-17,Singlespeed,9,11,471.40541909793,
Folsom Rodeo cx #5,2010-11-24,Singlespeed,7,10,419.89431778219,
Folsom Rodeo cx #6,2010-12-1,Singlespeed,5,8,416.5134357215,
Folsom Rodeo #7,2010-12-8,Singlespeed,3,3,,
Folsom Rodeo  #8,2010-12-15,Singlespeed,5,6,415.76708934296,
Sacramento CX #8,2011-01-22,Singlespeed,17,18,460.42089619125,
Rodeo cx #1,2011-10-19,Men B,19,34,451.48757311586,
Rodeo Cross #2,2011-10-26,Men B,15,23,465.46821113277,
Rodeo cx #3,2011-11-2,Men A,8,8,377.07942452791,
Rodeo cx #3,2011-11-2,Men B,24,24,502.86078807979,
Rodeo Cross #4,2011-11-9,Men B,21,23,504.35469772902,
Rodeo cx #5,2011-11-16,Men B,18,18,518.38785741617,
Sacramento CX #6,2011-11-19,Men B,17,19,492.95831951619,
Rodeo Cross #6,2011-11-23,Men B,13,15,484.10855068071,
Rodeo Cross #7,2011-11-30,Open Single Speed,10,13,448.10044111864,
Rodeo Cross #8,2011-12-7,Open Single Speed,7,9,424.0780166179,
El Dorado Hills CX,2012-10-13,Single Speed B 2/3/4,4,11,434.610905293,
Folsom RodeoCX #1,2012-10-24,Open Single Speed,4,10,396.65509541143,
Folsom RodeoCX #2,2012-10-31,Open Single Speed,1,6,401.27958095979,
Folsom RodeoCX #3,2012-11-7,Open Single Speed,4,10,423.6469701633,
Folsom RodeoCX #4,2012-11-14,Open Single Speed,6,11,418.82428103549,
Folsom RodeoCX #6,2012-12-5,Open Single Speed,6,6,495.51330766209,
Folsom RodeoCX #7,2012-12-12,Open Single Speed,2,6,407.71679594903,
Folsom RodeoCX #8,2012-12-19,Open Single Speed,3,12,369.34055277191,
Sacramento CX #2,2014-10-19,Single Speed 35+,18,19,505.09156809461,
Sacramento Cyclocross #1 (Bass Lake Golf Course) ,2017-10-14,Men Single Speed B,14,17,543.32897427013,
Sacramento Cyclocross #2 (LangeTwins Winery),2017-10-21,Men Single Speed B,16,16,583.41276370506,
Sacramento Cyclocross #3 (Lembi Park),2017-11-5,Men Single Speed B,17,17,544.80267782572,
RodeoCross Race #1,2019-10-2,Single Speed,11,23,388.11422971169,
Sacramento Cyclocross Race #1 (Lakeside Church),2019-10-5,Single Speed B,4,15,417.96861785226,
RodeoCross Race #2,2019-10-9,Single Speed,10,22,375.40975857035,
Sacramento Cyclocross Race #2 (Orangevale Park),2019-10-12,Single Speed B,7,23,413.83386959785,
RodeoCross Race #3,2019-10-16,Single Speed,8,15,400,
RodeoCross Race #4,2019-10-23,Single Speed,9,22,361.41172103413,
Sacramento Cyclocross Race #3 (Miller Park),2019-10-26,Single Speed B,2,21,360.99771470628,
RodeoCross Race #5,2019-10-30,Single Speed,9,23,370.89968265568,
Sacramento Cyclocross Race #4 (Lembi Park),2019-11-3,Single Speed B,7,21,421.41225929623,
Sacramento Cyclocross Race #5 (Granite Beach),2019-11-16,Single Speed B,1,15,353.18031107179,
Sacramento Cyclocross Race #6 (LangeTwins Winery),2019-11-23,Single Speed B,1,18,355.87030201106,
Sacramento Cyclocross Race #8 (Johnson Springview Park),2019-12-21,Single Speed B,7,12,444.99552208716,
2020 CrossOff Race,2020-11-1,Men B,13,15,454.73311998999,
Cross Off 2020 Race at Lakeside Church,2020-11-21,Single Speed B,DNF,8,491.15842247844,
Sacramento Cyclocross Race #1 (Lakeside Church),2021-10-2,Single Speed B,7,9,473.92158620468,
Folsom RodeoCross Race #5,2021-10-27,Single Speed,14,17,468.40900936922,
Rodeo Cross #1,2022-09-28,Single Speed/Tracklocross,14,18,526.32616710517,
Rodeocross #2,2022-10-5,Single Speed/Tracklocross,17,19,510.53807988834,
Folsom RodeoCross #2,2023-10-4,Single Speed/Tracklocross,26,30,602.68106927619,
Nutty Cross 2023,2023-11-18,Single Speed B,16,17,642.17853240394,
