Race Name,Race Date,Category Name,Place,Total Racers,Points
Big Ring Cyclocross,2011-11-12,Men 45+,21,28,509.7789027129,
Castle Cross,2011-11-20,Men 4,20,32,532.39344242164,
Team Adrenaline CX,2011-12-4,Men 35+_4,14,23,569.52661353322,
Boulder Racing CX #1,2012-09-16,Men SM 45+ 4  ,6,58,403.40620504716,
Boulder Racing CX #2,2012-09-22,Men 4 Master 45+,DNF,55,719.34364441812,
Primalpalooza,2012-09-29,Men 4 Master 45+,14,42,463.29049244378,
Adrenalin Cross,2012-09-30,Men 4 Master 45+,7,23,443.55360724782,
Back to Basics Cyclocross Series,2012-10-17,Mens C  ,9,53,429.95714806814,
Boulder Racing CX #3,2012-10-20,Men SM 45+_ cat 4  ,12,49,420.59741258404,
Victory Circle Graphix Boulder Cup,2012-10-28,Men SN 45+ cat 4  ,1,42,383.81505470122,
Mile High Urban CX Chaos,2012-11-11,Men 4 Master 45+,1,11,408.45599791547,
AlphaCross,2012-11-18,Men SM 45+ cat 4  ,5,18,421.91129093373,
Big Ring Cycles CX,2012-11-24,Men SM 45+ cat 4  ,1,24,385.8329147042,
Quarter Mile Cross at Bandimere,2012-11-25,Men SM 45+ cat 4  ,2,20,390.18297012013,
Castle Cross 2012,2012-12-2,Men SM 45+ cat 4  ,1,18,358.76508096212,
Boulder Racing CX #5,2012-12-8,Men SM 35+ cat 3  ,29,42,447.53109313531,
Back to Basics Cyclocross Series,2013-09-4,Men B Men,20,55,458.39244406041,
Zero Gravel Cross,2013-09-14,SM 35+_3,18,23,448.6514060968,
Back to Basics Cyclocross Series,2013-09-25,B Men,28,74,427.87059800663,
Cyclo X Storm The Castle,2013-09-28,Men SM 35+ 3,14,18,457.92548089206,
Primalpalooza,2013-10-6,Men  SM 45+,25,40,431.56927111682,
 Boulder Cup,2013-10-13,SM 35+_3,48,59,462.35252609923,
Cross of the North #2,2013-10-19,Men SM 35+ 3,20,26,465.97305143605,
Zombie Cross,2013-10-27,Men SM 35+ 3,10,18,405.83531270588,
Feedback Cup,2013-11-3,Men SM 35+_3,17,25,424.80153347896,
Blue Sky Velo Cup,2013-11-10,Men SM 45+,33,54,433.53213690717,
Green Mountain Sports Cross,2013-11-30,Men SM 45+,28,46,447.3599821902,
The RLW In Memoriam CX Race,2013-12-8,Men SM 35+ 3,5,5,,
Colorado State Championships Day 1,2013-12-14,Men SM 35+ 3,42,49,499.83916042686,
Altitude Adjustment Cross Day 2,2014-01-5,Men Open Masters 45-49,15,21,406.83059304246,
Cross Nationals Day 3,2014-01-10,Men Cat 1/2/3 Master 45-49,57,100,387.54024002707,
Back to Basics Cyclocross 2014,2014-09-3,Men B,58,83,564.50602488723,
Kick It Cross,2014-09-7,Men MM  35+ 3 Cat,28,35,469.06895535255,
US Open of Cyclocross,2014-09-13,Men MM 45+,48,61,467.0332547808,
GMS CX to Benefit Feeding Many,2014-09-27,Men MM  35+ 3,12,23,409.73853327447,
Primalpalooza,2014-10-5,Men MM  35+ 3 Cat,28,53,447.16962806258,
Back to Basics Cyclocross 2014,2014-10-8,Men  B-C,17,70,430.02768220741,
Feedback Cup,2014-11-2,Men MM  35+ 3,22,33,461.80716344628,
Mile High Urban CX Chaos,2014-11-16,Men Mens B,11,21,413.75710812165,
Cyclo X Louisville,2014-11-22,Men MM  35+ 3,46,53,514.91509605272,
Turkey Cross,2014-11-29,Men MM  45+,18,24,427.80751878697,
Colorado State Cyclocross Championships Day 1,2014-12-13,Men MM  35+ 3,42,48,494.22312288471,
Primal Wear / Back 2 Basics Cyclocross Series,2015-09-2,Men B,38,75,465.33740245374,
Primal Wear / Back 2 Basics Cyclocross Series,2015-09-9,Men B,21,77,395.50469799091,
Rhyolite Park Cross,2015-09-13,Men SM 50+,14,31,426.75622107027,
Cyclo X Valmont,2015-09-19,Men SM 50+,35,39,564.56586075093,
Primalpalooza,2015-10-4,Men SM 50+,18,29,499.98199402049,
US Open of Cyclocross Day 2,2015-10-18,Men MM 40+ 3,18,21,534.15618411343,
Blue Sky Velo Cup,2015-10-24,Men SM 50+,21,27,506.80167541545,
Cyclo X Interlocken,2015-11-7,Men SM 50+,27,47,468.05223641922,
Cyclo X Sienna Lake,2015-11-14,Men SM 50+,28,40,582.09724716501,
SOCO - Parker Cross,2015-11-28,Men SM 50+,13,23,444.14198672659,
Rocky Mountain Cyclocross Championships,2015-12-5,Men SM 50+,22,38,450.01136654197,
SOCO - Littleton,2015-12-12,Men SM 50+,12,23,453.60401265004,
Back 2 Basics Cyclocross,2016-09-7,Men B,17,44,427.67317345956,
Cyclo X Rueter Hess,2016-09-10,Men MM 40+ 3,13,28,439.2766607839,
 BACK TO BASICS CX SERIES #4								,2016-09-14,B Men,17,30,465.1814278772,
Cyclo X Valmont,2016-09-17,Men MM 50+,15,42,411.90942214135,
Primalpalooza,2016-09-18,Men MM 50+,10,24,416.78327714243,
Cyclo X Harlow Platts,2016-09-24,Men MM 50+,29,51,466.85775980528,
Back 2 Basics Cyclocross #6,2016-09-28,B Men,17,30,465.65300983692,
Rhyolite is Alright CX Race,2016-10-1,Men MM 50+,14,31,412.25891799283,
US Open of Cyclocross Day 1,2016-10-15,Men MM 50+,18,49,382.72237473123,
Schoolyard Cross,2016-10-22,Men MM 50+,15,38,397.90457566138,
Cyclo X Interlocken,2016-10-30,Men MM 40+ 3,21,32,497.34980013293,
Feedback Cup,2016-11-5,Men MM 50+,21,42,445.97507184117,
Cyclo X Sienna Lake,2016-11-12,Men MM 50+,17,54,380.83725828609,
Cyclo X Louisville,2016-11-19,MM 50+,16,40,402.11154213271,
Saddle Up Salisbury CX,2016-11-26,Men MM 40+ 3,DNF,16,558.63679797602,
Colorado CX State Championship Day 1,2016-12-10,Men MM 40+ 3,29,35,541.91576818619,
Back 2 Basics Cyclocross,2017-09-6,Men B,17,32,478.41820318876,
Cyclo X Harlow Platts,2017-09-10,Men MM 50+,25,37,511.62400121808,
Cyclo X Valmont,2017-09-23,Men MM 40+ 3,25,40,476.24881875802,
Primalpalooza,2017-10-1,Men MM 40+ 3,24,44,492.4519075803,
Cyclo X Interlocken,2017-10-7,Men MM 40+ 3,25,44,482.53486222824,
Feedback Cup,2017-10-28,Men MM 40+ 3,12,51,395.8706420262,
Kick IT Rhyolite,2017-11-4,Men MM 40+ 3,7,24,405.94966762758,
Cross of the North Day 1,2017-11-11,Men MM 50+,22,47,394.59963033474,
Cyclo X Parker,2017-11-18,Men MM 40+ 3,14,32,438.21123370979,
Rocky Mountain Cyclocross Championships,2017-12-2,Men MM 40+ 3,16,42,413.19371309484,
Colorado CX State Championship Day 1,2017-12-9,Men MM 40+ 3,40,58,485.46553577884,
Back 2 Basics,2018-08-29,Men A,34,43,437.92487712522,
Cyclo X Harlow Platts,2018-09-8,Men MM 40+ 3,32,41,477.21218934471,
Back 2 Basics,2018-09-12,Men A,34,40,435.10411539504,
Blue Sky Velo Cup,2018-09-15,Men MM 40+ 3,12,27,430.35074777463,
Cyclo X Valmont,2018-09-22,Men MM 40+ 3,DNF,40,526.3731581282,
Back 2 Basics,2018-09-26,Mens A,20,23,416.60271695792,
Primalpalooza,2018-09-30,Men MM 40+ 3,10,23,414.02666977041,
Cyclo X Louisville Rec Center,2018-10-21,Men MM 40+ 3,14,34,432.66764365947,
Cyclo X Sienna Lake,2018-11-3,Men MM 40+ 3,13,40,400.12712942761,
Cross of the North,2018-11-10,Men MM 40+ 3,16,45,415.77201761052,
Cyclo X Westminster,2018-11-17,Men MM 40+ 3,26,35,491.22304600477,
Colorado CX State Championship Day 1,2018-12-1,Men MM 40+ 3,16,44,400.58563725935,
Back 2 Basics CX,2019-09-11,Men B,23,41,482.57534185972,
Modern Market CX,2019-09-14,MM 40+ 3,16,19,475.09021275125,
Modern Market CX,2019-09-14,MM 40+,13,47,340.99194701625,
Back 2 Basics CX,2019-09-18,Men B,17,33,459.93863832205,
Cyclo X Valmont,2019-09-21,Men MM 40+ 3,19,34,449.79373941951,
Back 2 Basics CX,2019-09-25,Men B,19,36,478.49005597606,
Amy D. Breaking Barriers CX,2019-10-6,Men MM 40+ 3,8,13,441.63270282415,
Shimano / Floyds of Leadvllle US Open p/b TREK Boulder / Panaracer,2019-10-13,Men MM 40+ 3,17,20,494.66037916988,
Schoolyard Cross,2019-10-19,MM 40+ 3,14,20,470.30474532581,
Feedback Cup,2019-10-26,Men MM 40+ 3,26,31,477.63781256708,
Cross of the North Day 1,2019-11-9,Men MM 40+ 3,19,38,443.28339403525,
Colorado CX State Championship,2019-11-23,Men MM 40+ 3,26,31,479.73804444519,
CYCLO-X Parker,2020-10-4,Men MM 40+ 3,22,24,525.76929369629,
Stem CiderX,2021-09-25,Men MM 50+,34,38,569.24042693649,
Primalpalooza,2021-10-3,Men MM 50+ 4,5,11,504.51910643004,
CYCLO-X Interlocken,2021-10-9,Men MM 50+ 4,14,49,484.70899137819,
CYCLO-X Parker,2021-10-16,Men MM 50+ 4,10,41,473.59015753757,
Amy D Breaking Barriers CX Race Day 1,2021-10-23,Masters Men 50+ Cat 4,2,26,421.00871405944,
Amy D Breaking Barriers CX Race Day 2,2021-10-24,Masters Men 50+ Cat 4,5,24,447.01031586522,
CYCLO-X Broomfield,2021-10-30,Men MM 50+ 4,11,44,478.8360361656,
Cross of the North - Day 1,2021-11-6,Men MM 50+ 4,5,39,424.52109711651,
CYCLO-X Westminster,2021-11-13,Men MM 50+ 4,9,40,453.51383852679,
Colorado State Cyclocross Championships,2021-11-20,Men MM 50+ 4,3,43,418.40451260909,
CYCLO-X Longmont,2021-12-4,Men MM 50+ 4,3,26,420.62264361997,
PRIMALPALOOZA,2022-09-11,Men MM 50+,13,20,435.519074634,
CYCLO-X Interlocken,2022-10-8,Men MM 50+ 3,24,24,579.36394452123,
Amy D Breaking Barriers CX,2022-10-22,Men MM 50+ 3,DNF,18,618.35517907379,
Cross of the North Day 2,2022-11-6,Men MM 50+ 3,11,15,540.0580671879,
CYCLO-X Westminster,2022-11-12,Men MM 50+ 3,21,26,509.97802060192,
CYCLO-X Longmont,2022-12-3,Men MM 50+ 3,DNF,16,572.65311470306,
Schoolyard Cross,2023-09-30,Men MM 50+ 4,18,44,512.57931935403,
Wild West Cross,2023-10-15,Men MM 50+ 4-5,2,14,471.09695303882,
CYCLO-X Parker,2023-10-21,Men MM 50+ 4,5,28,450.64428525435,
CYCLO-X Valmont,2023-10-28,Men MM 50+ 4,11,34,483.09737357758,
Cross of the North,2023-11-4,Men MM 50+ 4,4,27,458.1175228293,
Amy D Breaking Barriers / Colorado State CX Championships,2023-12-2,Men MM 50+ 4,9,31,453.64171290547,
