Race Name,Race Date,Category Name,Place,Total Racers,Points
Left Coast CX,2021-08-29,Clydesdale,6,9,556.42448278102,
Vanport CX,2021-09-25,Clydesdale,9,13,516.97481566459,
Heiser Farms CX,2021-10-2,Clydesdale,11,15,593.88061445975,
Zaldercross,2021-10-3,Clydesdale,8,10,579.72914481063,
Bridge City CX Day 1,2021-10-9,Clydesdale,13,16,546.81354057827,
Bridge City CX Day 2,2021-10-10,Open Masters 50-54,32,32,601.79594359306,
Washougal Cyclocross,2021-10-16,Clydesdale,11,11,645.48854795895,
Cyclocross Crusade Heron Lakes,2021-10-24,Clydesdale,25,26,549.77996610202,
Cyclocross Crusade Cascade Locks Day 2,2021-10-31,Clydesdale,13,14,564.25426648057,
Cyclocross Crusade: PIR Infield,2021-11-14,Clydesdale,21,21,623.46882439389,
Cyclocross Crusade: Barton Park,2021-11-21,Clydesdale,21,23,641.37237152864,
Het Meer CX,2023-09-3,Clydesdale,12,14,485.23895382679,
Het Meer CX,2023-09-3,Singlespeed Open,35,36,527.90346702662,
Corn Cross,2023-09-10,Clydesdale,13,13,515.66080594948,
Corn Cross,2023-09-10,Singlespeed Open,36,42,548.93041363064,
Portland Trophy Cup,2023-09-12,Open 50+,37,41,545.199156358,
Portland Trophy Cup,2023-09-12,Open Singlespeed,48,52,556.49914827855,
Harvest Cyclocross Series: Washougal CX 2,2023-09-17,Clydesdale,9,12,533.13775477325,
Portland Trophy Cup,2023-09-19,Open 50+,42,49,516.60557356989,
Portland Trophy Cup,2023-09-19,Open Singlespeed,43,45,486.71100944799,
Harvest Cyclocross Series: Madras,2023-09-24,Clydesdale,7,7,485.31524301099,
Portland Trophy Cup,2023-09-26,Open 50+,35,41,542.18071901667,
Portland Trophy Cup,2023-09-26,Open Singlespeed,39,41,500.25811255149,
Harvest Cyclocross Series: Heiser Farms,2023-10-1,Clydesdale,20,20,522.6240611754,
Harvest Cyclocross Series: Heiser Farms,2023-10-1,Singlespeed Open,30,37,541.73914610515,
Portland Trophy Cup,2023-10-3,Open 50+,32,38,525.33041913396,
Portland Trophy Cup,2023-10-3,Open Singlespeed,46,51,506.96329415932,
Harvest Cyclocross Series: Zaaldercross,2023-10-8,Clydesdale,10,12,550.55293097959,
Harvest Cyclocross Series: Zaaldercross,2023-10-8,Singlespeed Open,40,42,558.99318105135,
Portland Trophy Cup,2023-10-10,Open 50+,26,27,494.98289946365,
Portland Trophy Cup,2023-10-10,Open Singlespeed,44,44,542.2583879388,
Cyclocross Crusade: PIR Heron Lakes,2023-10-15,Clydesdale,23,27,514.24157579454,
Cyclocross Crusade: PIR Heron Lakes,2023-10-15,Singlespeed Open,71,76,539.4747160374,
Portland Trophy Cup,2023-10-17,Open 50+,30,35,525.89682166803,
Portland Trophy Cup,2023-10-17,Open Singlespeed,45,55,507.67309979097,
Cyclocross Crusade: PIR Infield,2023-10-22,Clydesdale,23,31,521.91191153106,
Cyclocross Crusade: PIR Infield,2023-10-22,Singlespeed Open,58,63,508.50708855556,
Cyclocross Crusade: Cascade Locks,2023-10-28,Singlespeed Open,45,52,511.79115316112,
Cyclocross Crusade: Fernwood,2023-11-5,Clydesdale,13,14,520.74415269993,
Cyclocross Crusade: Fernwood,2023-11-5,Singlespeed Open,14,20,387.20857741235,
'Cross Crusade: Rainier,2023-11-12,Clydesdale,15,18,506.53571689719,
'Cross Crusade: Rainier,2023-11-12,Singlespeed Open,35,39,505.45283378434,
